"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5864,8993,4985,3758,8889,5819,4610,3527,1224,1414,0,0,0,0,0,0,28,8951,25,5841,0,8993,10,5864,0,0,0,0,0,0,0,0,288,8624,25,418,5656,698,365,8574,3,565,5657,52,392,8541,3,1132,5592,51,362,8571,3,566,5660,52,393,8543,1,1129,5592,49,392,8542,1,1133,5592,49,393,8544,2,1136,5588,51,54,8916,5,234,5839,54,18,8955,2,926,5847,49,0,8993,0,917,5864,49,1,8987,4,1,5861,54,4,8982,5,4,5859,54,69,8892,7,840,5804,58,58,8864,2,950,5782,49,5990,1861,1113,3956,1515,1209
2017-06-21T23:59:59Z,5902,9086,5025,3781,8980,5853,4651,3546,1229,1420,0,0,0,0,0,0,32,9038,28,5879,0,9086,13,5902,0,0,0,0,0,0,0,0,297,8718,25,418,5698,703,364,8675,2,561,5698,54,395,8642,1,1140,5637,52,367,8667,5,563,5697,56,392,8643,2,1133,5632,53,388,8644,4,1135,5636,57,388,8649,1,1133,5640,52,56,9008,9,238,5874,60,19,9052,2,929,5887,54,0,9086,0,922,5902,55,1,9078,7,1,5897,59,2,9077,6,2,5898,57,67,8992,7,846,5842,59,62,8968,2,959,5831,52,6023,1899,1135,3979,1547,1221
2017-06-22T23:59:59Z,5902,9100,5044,3786,8987,5856,4688,3564,1230,1431,0,0,0,0,0,0,24,9060,24,5881,0,9100,11,5902,0,0,0,0,0,0,0,0,286,8756,15,411,5711,699,368,8689,1,563,5700,51,386,8669,1,1137,5642,50,365,8689,4,562,5702,55,390,8663,4,1138,5637,54,394,8659,4,1145,5635,51,394,8662,3,1140,5636,51,51,9033,8,237,5880,56,17,9072,4,941,5889,51,0,9100,0,928,5902,51,2,9092,6,2,5899,55,0,9094,6,1,5899,55,68,9007,8,857,5845,58,66,8979,4,971,5829,52,6013,1911,1145,3961,1559,1231
2017-06-23T23:59:59Z,5883,9063,5014,3771,8949,5832,4652,3545,1237,1432,0,0,0,0,0,0,23,9025,23,5865,0,9063,11,5883,0,0,0,0,0,0,0,0,291,8715,16,413,5687,700,359,8661,3,550,5684,51,378,8640,3,1128,5627,48,363,8653,6,556,5680,52,401,8621,0,1146,5611,45,399,8619,2,1141,5612,48,399,8622,1,1142,5613,46,54,8997,6,233,5857,54,20,9037,2,941,5868,46,0,9063,0,929,5883,49,0,9056,7,1,5880,52,1,9057,5,2,5880,50,75,8962,9,861,5824,55,65,8951,2,962,5815,46,6005,1897,1129,3959,1546,1218
2017-06-24T23:59:59Z,5867,9038,5009,3758,8921,5814,4651,3542,1219,1416,0,0,0,0,0,0,20,9002,22,5849,0,9038,13,5867,0,0,0,0,0,0,0,0,289,8694,16,415,5673,693,362,8636,2,558,5666,49,391,8604,4,1139,5602,48,361,8636,2,559,5665,48,384,8610,3,1129,5604,48,386,8606,3,1134,5603,47,385,8610,2,1135,5607,45,54,8971,7,235,5842,52,17,9015,3,940,5854,46,0,9038,0,933,5867,45,0,9031,7,0,5864,51,0,9034,4,0,5864,49,68,8951,6,852,5814,52,53,8938,3,957,5809,47,6038,1856,1112,3977,1508,1210
2017-06-25T23:59:59Z,5863,9034,5016,3763,8913,5809,4637,3532,1236,1426,0,0,0,0,0,0,25,8994,27,5842,0,9034,13,5863,0,0,0,0,0,0,0,0,293,8680,20,420,5660,698,359,8634,2,559,5665,49,382,8610,2,1139,5603,48,363,8628,3,562,5657,50,391,8599,3,1145,5593,50,393,8597,2,1148,5594,49,393,8599,2,1148,5595,48,51,8970,7,235,5839,54,11,9016,3,941,5851,50,0,9034,0,935,5863,47,0,9028,6,1,5860,53,3,9028,3,3,5860,50,68,8948,5,858,5808,54,64,8922,3,965,5796,49,6007,1879,1116,3965,1519,1211
2017-06-26T23:59:59Z,5958,9179,5105,3829,9061,5902,4659,3572,1244,1457,0,0,0,0,0,0,23,9140,25,5939,0,9179,12,5958,0,0,0,0,0,0,0,0,300,8818,20,431,5754,717,366,8777,1,576,5758,51,391,8748,2,1167,5692,50,369,8768,2,578,5752,53,393,8740,5,1170,5685,53,400,8734,2,1175,5684,50,402,8734,2,1178,5680,50,50,9115,8,241,5935,59,9,9162,2,961,5950,52,0,9179,0,959,5958,49,0,9175,4,0,5955,56,1,9174,4,3,5954,56,73,9088,5,879,5898,56,65,9063,5,994,5885,53,6097,1913,1138,4020,1557,1236
2017-06-27T23:59:59Z,5927,9136,5076,3805,9021,5872,4669,3558,1206,1421,0,0,0,0,0,0,23,9097,23,5907,0,9136,11,5927,0,0,0,0,0,0,0,0,288,8794,17,424,5732,704,359,8742,2,566,5729,49,389,8712,0,1158,5665,48,361,8738,1,567,5731,48,385,8710,3,1150,5666,51,393,8700,3,1160,5660,51,385,8713,1,1152,5668,47,52,9071,8,244,5902,56,19,9114,0,959,5911,46,0,9136,0,950,5927,48,1,9128,7,1,5922,54,2,9128,6,3,5922,53,72,9038,11,870,5864,60,65,9026,3,981,5860,50,6076,1896,1130,3993,1543,1226
2017-06-28T23:59:59Z,5923,9143,5100,3812,9033,5874,4734,3594,1237,1435,0,0,0,0,0,0,23,9105,22,5904,0,9143,9,5923,0,0,0,0,0,0,0,0,297,8786,22,427,5719,707,367,8742,1,568,5725,46,396,8709,2,1166,5656,47,366,8739,2,569,5720,48,396,8708,2,1164,5655,47,397,8704,3,1150,5656,48,400,8703,4,1165,5653,48,52,9077,9,245,5897,55,14,9123,2,962,5906,46,0,9143,0,952,5923,48,3,9133,7,3,5918,50,2,9133,8,2,5918,52,69,9051,8,876,5863,54,63,9033,2,986,5853,45,6062,1926,1123,3988,1556,1227
2017-06-29T23:59:59Z,5907,9118,5082,3792,8997,5857,4666,3547,1234,1420,0,0,0,0,0,0,28,9076,25,5886,0,9118,9,5907,0,0,0,0,0,0,0,0,297,8762,24,426,5706,704,374,8709,3,567,5703,52,396,8684,3,1148,5642,51,371,8710,1,565,5702,49,399,8681,1,1151,5641,48,398,8679,3,1132,5642,51,392,8687,2,1147,5646,48,55,9049,7,240,5885,55,13,9099,1,940,5895,49,0,9118,0,938,5907,49,0,9113,4,1,5904,51,1,9111,5,2,5904,53,68,9030,6,860,5852,55,61,9015,2,972,5843,49,6060,1909,1115,3987,1542,1211
2017-06-30T23:59:59Z,5903,9100,5081,3802,8986,5853,4680,3557,1236,1430,0,0,0,0,0,0,26,9060,26,5883,0,9100,10,5903,0,0,0,0,0,0,0,0,302,8752,13,429,5703,710,370,8698,1,571,5699,51,382,8683,2,1153,5645,52,371,8693,2,568,5697,53,403,8658,2,1167,5629,50,399,8660,2,1143,5633,51,405,8657,1,1169,5631,48,52,9036,6,241,5880,57,13,9082,2,953,5891,50,0,9100,0,951,5903,49,0,9095,5,0,5900,56,1,9093,6,4,5900,55,65,9018,6,870,5853,56,71,8986,4,986,5831,52,6037,1904,1126,3974,1540,1225
2017-07-01T23:59:59Z,5884,9080,5084,3792,8958,5829,4691,3561,1252,1436,0,0,0,0,0,0,24,9042,26,5863,0,9080,10,5884,0,0,0,0,0,0,0,0,299,8725,22,424,5679,705,359,8688,2,554,5688,52,399,8645,3,1144,5615,52,359,8686,2,558,5687,51,396,8645,2,1145,5617,51,394,8644,3,1125,5617,49,395,8647,2,1149,5615,48,55,9013,7,237,5859,57,14,9061,2,936,5871,49,0,9080,0,935,5884,49,1,9074,5,2,5880,57,2,9073,5,2,5881,56,68,8996,6,856,5831,56,68,8968,3,972,5816,51,6021,1902,1126,3965,1537,1215
2017-07-02T23:59:59Z,5871,9070,5088,3788,8946,5818,4675,3538,1266,1442,0,0,0,0,0,0,22,9030,23,5851,0,9070,10,5871,0,0,0,0,0,0,0,0,301,8720,13,422,5674,697,371,8663,4,562,5668,53,395,8637,4,1140,5608,54,366,8667,3,560,5669,53,413,8615,4,1153,5595,53,412,8614,4,1154,5592,53,418,8613,2,1157,5592,49,58,9000,6,243,5846,57,16,9047,3,940,5857,50,0,9070,0,929,5871,47,1,9062,6,3,5868,55,5,9060,4,5,5869,55,70,8975,10,858,5819,61,67,8952,6,967,5801,54,6000,1914,1123,3947,1539,1204
2017-07-03T23:59:59Z,5911,9136,5116,3814,9015,5860,4709,3575,1274,1458,0,0,0,0,0,0,21,9097,20,5892,0,9136,13,5911,0,0,0,0,0,0,0,0,304,8774,23,425,5703,711,368,8735,2,556,5710,50,404,8699,0,1162,5642,47,366,8736,1,554,5713,50,401,8698,0,1154,5642,50,400,8697,0,1137,5645,48,405,8694,1,1158,5638,49,52,9070,9,234,5890,57,22,9108,2,955,5892,49,0,9136,0,939,5911,51,0,9128,7,2,5907,54,1,9125,9,1,5905,59,70,9045,7,871,5857,56,61,9022,2,970,5843,52,6067,1919,1121,3979,1555,1215
2017-07-04T23:59:59Z,5933,9178,5131,3827,9070,5886,4693,3561,1276,1460,0,0,0,0,0,0,30,9131,27,5912,0,9178,11,5933,0,0,0,0,0,0,0,0,312,8813,19,436,5722,710,369,8776,2,564,5731,52,392,8750,3,1156,5672,50,371,8768,6,567,5728,54,406,8735,0,1161,5660,48,402,8733,4,1148,5667,53,411,8731,0,1164,5661,47,51,9113,8,237,5910,56,16,9157,1,950,5918,49,0,9178,0,945,5933,47,1,9167,10,1,5928,57,1,9166,11,1,5929,58,59,9096,8,863,5882,57,67,9062,3,979,5857,52,6078,1941,1127,3992,1559,1218
2017-07-05T23:59:59Z,5925,9182,5124,3818,9073,5878,4687,3548,1254,1446,0,0,0,0,0,0,31,9133,27,5901,0,9182,11,5925,0,0,0,0,0,0,0,0,314,8807,28,434,5714,724,377,8771,3,564,5721,55,417,8730,2,1174,5649,52,380,8766,2,567,5719,53,417,8728,0,1174,5647,50,412,8731,1,1154,5652,51,413,8731,2,1172,5649,51,53,9116,8,237,5899,59,21,9156,1,958,5906,52,0,9182,0,944,5925,53,2,9171,8,2,5920,60,0,9169,12,1,5919,63,69,9088,13,871,5872,66,72,9067,3,987,5854,53,6076,1942,1135,3979,1560,1222
2017-07-06T23:59:59Z,5905,9138,5097,3808,9021,5854,4626,3535,1276,1452,0,0,0,0,0,0,24,9097,25,5885,0,9138,11,5905,0,0,0,0,0,0,0,0,310,8771,22,431,5695,718,370,8734,2,561,5702,57,398,8703,3,1159,5638,55,374,8725,3,565,5700,56,405,8691,2,1163,5633,52,404,8693,0,1163,5636,51,402,8694,3,1159,5634,52,51,9069,10,236,5881,60,12,9118,1,945,5893,51,0,9138,0,939,5905,54,0,9128,9,0,5899,61,0,9129,8,1,5900,60,59,9051,12,860,5853,66,65,9029,1,975,5838,52,6055,1930,1120,3972,1556,1211
2017-07-07T23:59:59Z,5895,9139,5107,3804,9021,5844,4740,3574,1262,1440,0,0,0,0,0,0,26,9096,27,5875,0,9139,12,5895,0,0,0,0,0,0,0,0,313,8774,19,440,5686,706,381,8724,4,576,5689,57,407,8696,4,1162,5623,55,374,8728,3,566,5690,57,400,8699,3,1153,5628,54,396,8702,2,1153,5632,54,393,8705,4,1149,5631,55,53,9071,7,240,5870,61,13,9117,3,946,5882,52,0,9139,0,940,5895,52,1,9131,7,2,5890,61,1,9132,6,6,5890,61,66,9051,7,860,5845,65,64,9029,4,973,5830,55,6046,1938,1127,3963,1555,1213
2017-07-08T23:59:59Z,5885,9098,5088,3792,8976,5830,4729,3572,1230,1419,0,0,0,0,0,0,31,9052,27,5862,0,9098,10,5885,0,0,0,0,0,0,0,0,309,8738,19,436,5684,706,382,8686,2,571,5683,51,411,8651,5,1161,5617,52,378,8686,3,569,5680,51,410,8650,4,1159,5613,51,404,8654,4,1155,5616,53,410,8651,3,1159,5617,50,57,9029,7,245,5857,58,17,9073,5,954,5867,51,0,9098,0,941,5885,48,2,9091,5,3,5881,55,3,9088,7,4,5880,59,68,9014,7,864,5829,60,69,8985,3,975,5815,51,6040,1903,1120,3969,1540,1212
2017-07-09T23:59:59Z,5863,9062,5066,3779,8918,5806,4691,3551,1241,1412,0,0,0,0,0,0,29,9018,28,5842,0,9062,11,5863,0,0,0,0,0,0,0,0,302,8707,21,432,5662,705,367,8664,3,566,5663,53,396,8632,3,1152,5598,51,372,8656,3,567,5659,52,401,8625,2,1155,5595,52,402,8623,1,1157,5593,51,403,8624,1,1158,5594,48,52,8995,9,239,5839,59,16,9042,1,949,5848,48,0,9062,0,938,5863,49,2,9052,8,3,5858,56,0,9054,8,1,5858,56,66,8975,13,862,5811,61,60,8957,6,965,5797,55,6003,1919,1111,3950,1542,1201
2017-07-10T23:59:59Z,5956,9215,5163,3846,9093,5900,4779,3605,1239,1437,0,0,0,0,0,0,29,9174,27,5935,0,9215,10,5956,0,0,0,0,0,0,0,0,321,8842,23,442,5742,718,386,8800,3,578,5749,57,419,8766,1,1178,5681,53,385,8799,2,578,5745,54,420,8761,2,1176,5678,53,418,8762,1,1178,5678,52,416,8765,2,1176,5677,54,58,9143,9,248,5929,60,21,9188,3,966,5935,53,0,9215,0,951,5956,53,1,9205,9,1,5950,62,3,9203,9,2,5950,62,69,9128,10,877,5901,62,75,9097,5,994,5881,56,6119,1937,1126,4024,1555,1226
2017-07-11T23:59:59Z,5936,9205,5151,3824,9084,5880,4785,3605,1252,1436,0,0,0,0,0,0,29,9162,27,5915,0,9205,8,5936,0,0,0,0,0,0,0,0,310,8841,26,431,5734,719,377,8802,1,565,5740,51,414,8762,0,1169,5665,48,374,8803,0,565,5737,49,411,8761,2,1165,5666,50,410,8759,2,1165,5664,51,410,8761,3,1166,5666,51,54,9138,9,239,5910,58,19,9183,0,957,5923,47,0,9205,0,947,5936,48,0,9195,9,0,5931,57,0,9195,9,0,5931,57,61,9127,10,861,5890,60,64,9097,3,978,5870,53,6113,1938,1122,4007,1554,1220
2017-07-12T23:59:59Z,5920,9178,5140,3819,9057,5866,4751,3582,1253,1446,0,0,0,0,0,0,22,9143,24,5903,0,9178,9,5920,0,0,0,0,0,0,0,0,320,8811,21,442,5713,719,368,8785,2,565,5727,53,397,8754,0,1165,5663,49,363,8787,2,562,5727,52,399,8750,0,1171,5658,50,395,8751,1,1167,5659,50,396,8753,0,1167,5661,49,52,9114,8,243,5897,58,12,9162,1,961,5908,49,0,9178,0,954,5920,50,0,9169,8,1,5914,58,0,9169,8,2,5916,59,67,9092,11,872,5868,63,69,9066,4,989,5850,56,6114,1895,1138,4010,1528,1228
2017-07-13T23:59:59Z,5927,9175,5132,3821,9056,5874,4752,3580,1254,1440,0,0,0,0,0,0,21,9141,23,5910,0,9175,9,5927,0,0,0,0,0,0,0,0,317,8814,18,438,5722,716,368,8783,1,568,5732,49,394,8754,0,1162,5671,47,365,8781,1,565,5732,53,390,8753,1,1160,5669,48,394,8747,1,1165,5667,49,394,8748,2,1163,5667,50,53,9109,7,239,5903,58,21,9148,1,963,5910,51,0,9175,0,953,5927,51,1,9167,6,2,5923,55,1,9166,7,1,5921,55,70,9085,9,872,5871,59,69,9060,1,988,5857,48,6093,1918,1132,3999,1545,1229
2017-07-14T23:59:59Z,5909,9143,5124,3808,8995,5849,4735,3558,1239,1425,0,0,0,0,0,0,26,9105,27,5891,0,9143,10,5909,0,0,0,0,0,0,0,0,315,8784,19,440,5706,711,365,8753,2,565,5715,56,392,8725,1,1157,5654,55,366,8751,1,567,5716,52,397,8717,0,1158,5648,52,400,8712,1,1168,5645,52,397,8717,1,1166,5648,50,52,9080,7,237,5886,60,13,9127,1,955,5900,53,0,9143,0,945,5909,53,0,9135,8,1,5905,62,0,9135,8,1,5905,63,71,9056,8,869,5860,60,57,9046,3,977,5844,52,6083,1909,1120,3996,1531,1218
2017-07-15T23:59:59Z,5895,9123,5114,3807,8998,5842,4729,3567,1231,1432,0,0,0,0,0,0,23,9086,22,5877,0,9123,9,5895,0,0,0,0,0,0,0,0,311,8769,19,439,5697,716,362,8736,3,562,5705,57,391,8706,2,1163,5643,52,359,8738,1,563,5704,52,393,8701,1,1165,5637,51,393,8699,2,1168,5638,51,391,8704,1,1166,5639,49,53,9062,4,241,5875,56,24,9096,1,964,5880,49,0,9123,0,947,5895,53,2,9116,5,2,5892,57,1,9115,6,2,5891,57,66,9041,9,874,5843,61,68,9013,3,988,5826,53,6068,1902,1124,3988,1532,1222
2017-07-16T23:59:59Z,5876,9088,5097,3795,8968,5824,4711,3560,1227,1438,0,0,0,0,0,0,22,9054,22,5858,0,9088,10,5876,0,0,0,0,0,0,0,0,307,8736,20,432,5676,715,361,8703,1,564,5686,50,383,8678,1,1157,5626,50,357,8706,0,559,5687,48,388,8671,1,1162,5622,48,390,8667,2,1162,5619,49,387,8674,0,1158,5622,50,55,9023,6,241,5855,55,15,9072,0,961,5864,48,0,9088,0,952,5876,50,2,9081,5,2,5870,54,2,9080,6,3,5871,56,74,9002,5,882,5820,56,57,8990,3,982,5811,51,6042,1901,1115,3969,1534,1215
2017-07-17T23:59:59Z,5936,9199,5148,3825,9079,5884,4766,3594,1263,1454,0,0,0,0,0,0,30,9157,28,5915,0,9199,6,5936,0,0,0,0,0,0,0,0,315,8846,13,442,5733,717,362,8813,1,566,5746,53,394,8778,2,1174,5679,52,358,8808,6,561,5747,57,386,8785,0,1168,5685,49,391,8778,1,1170,5680,51,390,8778,2,1171,5680,52,51,9138,4,240,5915,57,24,9171,0,977,5917,49,0,9199,0,961,5936,52,1,9194,3,1,5934,56,1,9193,3,1,5934,56,66,9120,4,882,5887,56,64,9088,4,996,5863,54,6100,1929,1138,4008,1546,1230
2017-07-18T23:59:59Z,5933,9187,5157,3831,9065,5881,4771,3594,1253,1450,0,0,0,0,0,0,19,9155,21,5917,0,9187,8,5933,0,0,0,0,0,0,0,0,307,8838,17,430,5737,722,356,8806,2,563,5746,53,389,8773,1,1171,5681,51,355,8804,1,559,5746,53,397,8761,0,1176,5675,50,395,8762,1,1177,5676,50,387,8770,0,1170,5679,48,56,9122,3,242,5910,55,9,9173,1,966,5925,49,0,9187,0,960,5933,53,0,9182,5,0,5930,59,0,9185,2,1,5931,55,61,9110,6,877,5884,61,66,9078,1,999,5866,51,6077,1942,1140,3990,1557,1226
2017-07-19T23:59:59Z,5929,9186,5148,3829,9063,5877,4752,3590,1254,1450,0,0,0,0,0,0,22,9149,24,5912,0,9186,11,5929,0,0,0,0,0,0,0,0,309,8824,25,436,5725,718,356,8804,1,565,5742,52,397,8762,1,1170,5671,50,364,8794,0,570,5736,49,397,8757,1,1171,5668,49,401,8753,0,1176,5665,49,388,8765,1,1164,5673,49,51,9126,3,237,5908,55,18,9163,0,966,5917,48,0,9186,0,955,5929,49,0,9180,5,2,5926,56,2,9180,3,2,5927,54,64,9108,4,874,5880,55,58,9083,3,988,5862,51,6123,1903,1132,4016,1534,1223
2017-07-20T23:59:59Z,5923,9181,5146,3824,9050,5866,4763,3589,1254,1431,0,0,0,0,0,0,19,9148,21,5907,0,9181,8,5923,0,0,0,0,0,0,0,0,316,8823,14,449,5722,708,366,8790,0,578,5729,49,387,8767,1,1166,5669,49,356,8797,0,572,5734,49,394,8757,0,1172,5667,48,388,8759,2,1165,5669,50,385,8766,0,1165,5673,48,48,9122,5,239,5904,54,21,9155,2,971,5909,49,0,9181,0,954,5923,50,1,9175,5,1,5919,54,0,9176,5,1,5920,54,64,9099,8,871,5871,57,65,9073,4,992,5854,51,6090,1927,1137,3998,1545,1218
2017-07-21T23:59:59Z,5901,9158,5136,3809,9041,5850,4754,3569,1247,1432,0,0,0,0,0,0,22,9122,21,5885,0,9158,7,5901,0,0,0,0,0,0,0,0,309,8799,20,438,5702,711,358,8772,1,566,5713,50,385,8744,1,1159,5650,48,357,8771,2,565,5710,51,391,8737,1,1162,5646,49,392,8733,2,1164,5643,50,387,8742,0,1162,5648,47,50,9095,8,234,5878,56,13,9141,1,957,5890,49,0,9158,0,951,5901,49,0,9151,5,0,5898,53,3,9148,5,3,5898,53,67,9072,9,864,5846,58,65,9052,3,986,5834,51,6092,1904,1134,3983,1536,1223
2017-07-22T23:59:59Z,5899,9136,5130,3811,9024,5847,4756,3577,1230,1423,0,0,0,0,0,0,22,9101,24,5882,0,9136,7,5899,0,0,0,0,0,0,0,0,312,8772,24,438,5694,710,363,8748,0,568,5708,50,396,8713,1,1161,5640,49,357,8753,0,564,5708,50,394,8714,0,1159,5643,48,394,8712,0,1162,5642,48,391,8715,2,1160,5642,49,50,9076,6,236,5879,55,15,9120,0,958,5887,48,0,9136,0,947,5899,49,1,9130,5,1,5896,55,0,9129,7,0,5895,56,71,9051,6,867,5845,56,63,9032,5,982,5828,54,6061,1909,1137,3981,1537,1217
2017-07-23T23:59:59Z,5884,9139,5126,3800,9021,5829,4744,3562,1210,1422,0,0,0,0,0,0,20,9105,21,5868,0,9139,8,5884,0,0,0,0,0,0,0,0,310,8788,13,441,5689,708,358,8755,0,566,5693,50,384,8727,1,1161,5632,50,360,8751,1,564,5691,50,387,8722,1,1162,5634,49,387,8717,4,1164,5631,52,386,8722,2,1164,5632,49,50,9077,8,237,5862,58,7,9128,3,961,5876,52,0,9139,0,958,5884,49,0,9132,7,0,5880,56,0,9133,6,0,5881,56,72,9052,7,879,5830,56,69,9029,3,994,5811,51,6068,1896,1144,3975,1525,1221
2017-07-24T23:59:59Z,5951,9238,5206,3855,9115,5894,4795,3597,1233,1430,0,0,0,0,0,0,27,9196,25,5929,0,9238,8,5951,0,0,0,0,0,0,0,0,313,8876,21,439,5745,719,362,8848,1,563,5760,51,393,8817,0,1166,5694,48,361,8847,2,562,5756,52,397,8809,1,1165,5690,50,400,8805,0,1168,5687,49,390,8817,0,1165,5696,48,55,9173,6,240,5928,56,21,9215,0,959,5936,49,0,9238,0,955,5951,50,0,9229,8,0,5946,58,1,9230,6,2,5947,54,73,9149,10,855,5894,60,71,9125,1,992,5875,52,6133,1925,1151,4013,1544,1225
2017-07-25T23:59:59Z,5968,9253,5217,3863,9129,5912,4816,3611,1243,1444,0,0,0,0,0,0,24,9214,23,5947,0,9253,11,5968,0,0,0,0,0,0,0,0,306,8895,24,439,5768,717,364,8856,6,574,5770,53,392,8831,2,1174,5711,48,361,8859,5,566,5771,57,399,8824,0,1174,5706,47,396,8824,1,1176,5707,48,397,8823,3,1171,5705,50,50,9189,10,243,5943,58,16,9234,1,970,5953,50,0,9253,0,963,5968,51,0,9243,9,0,5965,56,1,9244,7,3,5965,55,65,9171,11,879,5913,61,71,9137,4,1003,5891,53,6150,1915,1157,4035,1538,1228
2017-07-26T23:59:59Z,5951,9247,5221,3865,9118,5894,4826,3615,1260,1458,0,0,0,0,0,0,20,9212,23,5933,0,9247,7,5951,0,0,0,0,0,0,0,0,309,8885,25,439,5748,726,364,8853,3,570,5754,52,399,8820,0,1181,5690,48,357,8861,2,563,5757,52,388,8828,2,1172,5695,49,390,8824,2,1175,5695,49,387,8830,1,1171,5696,48,51,9185,7,237,5929,55,25,9221,0,981,5931,48,0,9247,0,961,5951,48,2,9238,7,3,5948,54,1,9238,8,1,5946,57,69,9161,11,882,5899,60,59,9146,3,995,5886,51,6148,1923,1147,4023,1537,1232
2017-07-27T23:59:59Z,5939,9217,5196,3849,9098,5887,4800,3600,1222,1426,0,0,0,0,0,0,24,9178,23,5919,0,9217,10,5939,0,0,0,0,0,0,0,0,310,8863,17,440,5740,715,359,8831,1,567,5749,48,387,8802,1,1170,5687,47,360,8830,1,565,5748,50,385,8804,0,1170,5689,47,392,8795,0,1174,5682,47,385,8802,2,1168,5687,49,50,9157,6,241,5918,54,16,9199,0,976,5929,47,0,9217,0,965,5939,48,1,9207,8,2,5932,55,0,9210,6,0,5935,54,65,9136,10,889,5888,56,61,9112,4,997,5872,52,6143,1907,1138,4018,1531,1227
2017-07-28T23:59:59Z,5935,9226,5222,3849,9093,5875,4814,3595,1225,1426,0,0,0,0,0,0,24,9186,24,5913,0,9226,5,5935,0,0,0,0,0,0,0,0,310,8866,22,438,5731,712,360,8833,6,563,5743,52,383,8812,3,1155,5682,49,360,8835,4,560,5743,53,390,8807,1,1160,5678,47,386,8806,4,1160,5680,48,390,8804,4,1158,5678,48,54,9160,8,246,5912,54,12,9209,3,966,5923,48,0,9226,0,956,5935,49,1,9216,8,3,5931,55,3,9213,9,4,5931,55,65,9144,10,877,5882,55,62,9120,5,984,5864,51,6149,1914,1133,4011,1531,1224
2017-07-29T23:59:59Z,5909,9186,5195,3843,9061,5851,4787,3584,1235,1440,0,0,0,0,0,0,21,9152,23,5891,0,9186,6,5909,0,0,0,0,0,0,0,0,305,8832,21,434,5707,712,356,8802,1,559,5716,49,382,8775,1,1158,5655,48,350,8807,2,550,5720,48,374,8781,3,1150,5660,49,382,8772,2,1161,5655,48,375,8781,2,1150,5660,49,48,9126,8,236,5886,55,18,9165,1,960,5895,48,0,9186,0,950,5909,46,1,9175,9,1,5903,55,0,9177,8,2,5905,57,67,9103,10,873,5852,60,60,9082,2,985,5840,49,6098,1926,1133,3985,1541,1219
2017-07-30T23:59:59Z,5912,9184,5182,3839,9057,5855,4782,3585,1240,1434,0,0,0,0,0,0,22,9146,26,5892,0,9184,6,5912,0,0,0,0,0,0,0,0,301,8828,27,435,5712,718,353,8802,1,558,5724,49,376,8779,1,1155,5668,49,348,8809,0,552,5727,47,380,8772,3,1160,5661,50,377,8774,3,1160,5661,50,374,8779,2,1155,5665,48,47,9124,9,234,5891,56,14,9167,1,965,5900,48,0,9184,0,957,5912,47,0,9177,7,0,5908,55,0,9176,8,1,5907,56,63,9107,8,875,5861,57,63,9075,7,987,5841,55,6104,1910,1140,3996,1530,1218
2017-07-31T23:59:59Z,5941,9225,5222,3865,9102,5884,4830,3622,1244,1441,0,0,0,0,0,0,22,9192,26,5923,0,9225,9,5941,0,0,0,0,0,0,0,0,305,8877,16,433,5742,721,359,8840,0,562,5751,51,385,8813,0,1167,5689,49,356,8841,2,558,5754,52,391,8806,0,1170,5682,49,394,8800,1,1174,5680,48,391,8806,1,1169,5683,51,51,9164,6,239,5917,56,18,9205,1,973,5924,51,0,9225,0,965,5941,49,0,9220,5,0,5938,56,0,9221,4,0,5938,56,62,9151,6,879,5896,58,59,9125,5,991,5873,53,6119,1943,1133,4006,1552,1221
2017-08-01T23:59:59Z,5946,9220,5217,3868,9095,5888,4802,3609,1259,1460,0,0,0,0,0,0,18,9189,21,5930,0,9220,9,5946,0,0,0,0,0,0,0,0,309,8857,26,438,5740,731,349,8841,3,553,5763,52,393,8798,1,1172,5689,49,352,8841,0,553,5763,51,396,8795,0,1174,5686,48,391,8798,0,1170,5690,49,392,8800,0,1171,5691,49,48,9163,4,236,5927,54,12,9205,1,971,5934,51,0,9220,0,961,5946,50,0,9215,5,0,5942,56,2,9214,4,2,5943,55,66,9142,6,883,5895,58,64,9115,3,994,5876,53,6082,1965,1143,3994,1568,1224
2017-08-02T23:59:59Z,5945,9233,5225,3868,9107,5890,4825,3619,1241,1435,0,0,0,0,0,0,23,9195,23,5925,0,9233,8,5945,0,0,0,0,0,0,0,0,304,8885,17,427,5750,714,360,8846,1,560,5757,47,381,8824,1,1154,5703,46,357,8849,0,553,5758,47,383,8820,1,1157,5694,48,384,8814,4,1156,5693,51,386,8815,4,1158,5692,50,52,9169,7,235,5920,55,10,9219,1,963,5938,49,0,9233,0,960,5945,46,0,9225,7,1,5941,53,1,9224,7,2,5940,53,72,9147,8,879,5892,54,59,9132,2,984,5883,49,6112,1951,1141,4005,1553,1217
2017-08-03T23:59:59Z,5930,9217,5208,3858,9097,5875,4794,3593,1252,1455,0,0,0,0,0,0,25,9178,24,5910,0,9217,10,5930,0,0,0,0,0,0,0,0,306,8859,23,425,5728,727,354,8832,3,556,5743,51,387,8798,3,1165,5675,50,357,8831,1,554,5743,47,388,8797,2,1169,5676,49,387,8795,2,1164,5678,49,387,8798,2,1163,5678,50,53,9149,10,237,5904,58,15,9199,2,965,5920,50,0,9217,0,953,5930,48,1,9210,6,1,5925,54,1,9209,7,1,5925,55,66,9138,8,879,5879,56,70,9104,4,995,5860,52,6115,1933,1140,3992,1543,1220
2017-08-04T23:59:59Z,5928,9219,5203,3855,9100,5873,4803,3599,1244,1446,0,0,0,0,0,0,21,9186,24,5911,0,9219,7,5928,0,0,0,0,0,0,0,0,308,8857,25,432,5723,735,361,8829,1,563,5737,52,388,8802,0,1172,5675,49,355,8833,3,559,5740,53,390,8798,1,1174,5674,49,396,8789,2,1179,5669,51,389,8801,0,1173,5676,48,49,9157,9,235,5905,59,12,9204,2,976,5917,50,0,9219,0,972,5928,48,2,9210,7,2,5923,55,1,9210,8,1,5923,57,69,9137,8,890,5872,59,64,9114,2,1006,5862,51,6122,1915,1153,4007,1527,1235