"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,4562,7577,6615,4041,7539,4549,6492,3975,3657,2494,0,0,0,0,0,0,83,7492,63,4521,0,7577,16,4562,0,0,0,0,0,0,0,0,2418,1748,3390,1667,2039,2475,4161,3375,30,2581,2743,70,7577,0,0,4562,900,51,4141,3384,30,2570,2752,70,7516,35,3,4525,923,54,7516,37,3,4526,923,53,7521,34,2,4529,920,54,2030,5479,54,1400,3709,87,7163,390,4,4332,1141,54,7161,392,4,4333,1146,54,1,7510,58,1,4531,91,4,7505,59,4,4531,92,5353,2143,57,3442,2248,90,7152,368,2,4328,1130,52,3147,1227,3176,2413,1257,2250
2017-06-21T23:59:59Z,4588,7643,6675,4067,7603,4572,6553,4000,3683,2507,0,0,0,0,0,0,87,7555,66,4547,0,7643,16,4588,0,0,0,0,0,0,0,0,2447,1778,3407,1674,2065,2484,4204,3402,30,2594,2760,72,7643,0,0,4588,911,55,4194,3400,29,2591,2758,73,7585,33,3,4555,925,58,7588,29,4,4558,925,60,7585,34,5,4553,927,59,2049,5527,55,1407,3732,91,7220,396,7,4354,1151,61,7221,395,8,4356,1151,62,1,7575,59,2,4556,95,0,7570,63,0,4556,99,5388,2186,55,3462,2271,92,7217,368,4,4350,1141,57,3177,1243,3196,2421,1274,2258
2017-06-22T23:59:59Z,4575,7625,6680,4064,7575,4558,6562,4002,3671,2503,0,0,0,0,0,0,93,7529,72,4528,0,7625,15,4575,0,0,0,0,0,0,0,0,2436,1770,3409,1668,2054,2486,4203,3387,30,2595,2744,73,7625,0,0,4575,910,55,4177,3397,29,2582,2754,73,7574,27,3,4544,923,57,7574,27,4,4546,925,58,7577,27,3,4546,925,56,2054,5501,59,1404,3719,93,7215,385,5,4355,1145,58,7215,386,7,4352,1148,59,0,7554,64,0,4540,98,1,7552,64,1,4541,98,5402,2153,63,3462,2266,96,7208,358,4,4346,1132,56,3160,1252,3187,2421,1276,2248
2017-06-23T23:59:59Z,4569,7644,6688,4058,7577,4548,6574,3991,3699,2508,0,0,0,0,0,0,96,7544,73,4524,0,7644,16,4569,0,0,0,0,0,0,0,0,2450,1774,3411,1673,2054,2479,4215,3396,29,2588,2739,69,7644,0,0,4569,906,51,4202,3395,28,2585,2740,71,7603,22,1,4547,915,54,7606,18,2,4549,913,55,7605,20,1,4546,915,53,2060,5515,60,1404,3706,93,7249,379,2,4358,1140,53,7252,378,2,4361,1140,53,1,7575,63,1,4537,95,0,7575,62,0,4537,94,5403,2170,62,3455,2267,95,7234,354,2,4344,1126,54,3175,1247,3194,2425,1263,2249
2017-06-24T23:59:59Z,4562,7614,6674,4060,7558,4542,6550,3994,3688,2509,0,0,0,0,0,0,90,7521,69,4519,0,7614,14,4562,0,0,0,0,0,0,0,0,2455,1754,3398,1680,2050,2469,4193,3389,28,2583,2742,69,7614,0,0,4562,910,50,4175,3394,29,2576,2744,69,7570,27,1,4537,922,53,7571,24,2,4537,919,52,7565,30,2,4531,926,53,2040,5505,62,1390,3712,93,7211,387,4,4347,1148,53,7209,391,3,4345,1151,54,0,7546,64,0,4529,95,1,7548,60,1,4531,93,5383,2163,60,3445,2270,93,7207,356,4,4338,1137,54,3148,1241,3197,2410,1263,2246
2017-06-25T23:59:59Z,4565,7635,6698,4065,7588,4551,6576,3996,3682,2504,0,0,0,0,0,0,94,7537,70,4522,0,7635,14,4565,0,0,0,0,0,0,0,0,2453,1758,3413,1682,2046,2478,4204,3396,30,2586,2750,71,7635,0,0,4565,914,51,4188,3400,28,2573,2752,70,7593,21,1,4542,928,52,7594,21,1,4541,927,52,7592,22,1,4540,928,52,2053,5516,58,1394,3717,88,7230,384,6,4349,1153,56,7231,382,8,4350,1151,57,3,7565,61,3,4533,92,0,7569,60,0,4536,90,5397,2165,62,3452,2274,92,7235,349,2,4348,1132,53,3172,1243,3192,2421,1261,2247
2017-06-26T23:59:59Z,4635,7744,6772,4119,7707,4622,6591,4042,3741,2546,0,0,0,0,0,0,96,7646,72,4589,0,7744,16,4635,0,0,0,0,0,0,0,0,2488,1796,3451,1702,2096,2509,4273,3439,27,2627,2794,73,7744,0,0,4635,937,56,4261,3435,30,2620,2792,74,7699,24,2,4611,949,57,7693,30,1,4609,954,55,7694,29,2,4607,951,56,2073,5600,63,1414,3780,99,7326,398,6,4412,1186,59,7337,391,4,4417,1181,56,0,7677,62,0,4605,96,2,7673,64,2,4604,98,5458,2211,65,3497,2315,99,7338,358,2,4413,1164,56,3227,1265,3226,2460,1286,2274
2017-06-27T23:59:59Z,4637,7737,6766,4120,7695,4622,6588,4035,3729,2533,0,0,0,0,0,0,96,7639,71,4591,0,7737,14,4637,0,0,0,0,0,0,0,0,2478,1808,3442,1697,2100,2501,4271,3434,26,2631,2786,70,7737,0,0,4637,931,54,4262,3432,27,2625,2787,70,7689,31,0,4605,950,53,7690,26,3,4612,943,55,7692,28,0,4607,947,52,2070,5600,59,1411,3784,94,7330,391,3,4418,1173,54,7332,389,6,4421,1172,56,1,7673,59,1,4609,93,2,7673,58,2,4609,92,5461,2205,61,3496,2310,96,7338,353,1,4410,1152,53,3229,1259,3223,2459,1275,2268
2017-06-28T23:59:59Z,4636,7753,6791,4123,7707,4624,6642,4048,3742,2536,0,0,0,0,0,0,101,7648,76,4586,0,7753,14,4636,0,0,0,0,0,0,0,0,2473,1806,3464,1691,2091,2514,4272,3449,27,2626,2795,72,7753,0,0,4636,929,56,4264,3449,27,2620,2794,71,7709,27,3,4610,948,58,7571,165,2,4542,1054,55,7711,26,2,4608,946,55,2088,5590,67,1416,3772,99,7338,398,4,4416,1176,57,7343,396,6,4415,1178,59,2,7682,66,4,4602,96,1,7685,64,2,4603,94,5480,2196,67,3498,2304,100,7347,358,2,4413,1148,54,3221,1259,3247,2454,1274,2284
2017-06-29T23:59:59Z,4634,7759,6792,4119,7713,4619,6629,4041,3740,2526,0,0,0,0,0,0,98,7657,73,4586,0,7759,14,4634,0,0,0,0,0,0,0,0,2473,1806,3471,1694,2087,2508,4279,3451,24,2633,2783,70,7759,0,0,4634,918,54,4265,3458,24,2624,2786,69,7711,31,4,4605,933,58,7583,160,2,4538,1034,56,7707,34,5,4602,935,58,2075,5611,66,1405,3781,97,7341,401,5,4409,1165,57,7349,396,6,4415,1161,59,1,7690,65,2,4601,95,3,7688,65,3,4601,96,5482,2204,63,3489,2304,95,7351,362,1,4412,1137,54,3218,1265,3249,2451,1276,2279
2017-06-30T23:59:59Z,4631,7755,6790,4124,7709,4619,6626,4044,3731,2533,0,0,0,0,0,0,108,7644,81,4578,0,7755,16,4631,0,0,0,0,0,0,0,0,2485,1784,3475,1699,2085,2520,4269,3454,27,2626,2790,71,7755,0,0,4631,930,55,4264,3451,27,2620,2790,70,7725,15,1,4612,935,55,7574,164,1,4540,1039,55,7722,19,1,4611,937,53,2075,5605,68,1408,3780,99,7353,388,3,4416,1165,55,7361,382,4,4421,1167,56,1,7681,70,1,4597,100,1,7679,72,2,4597,102,5478,2197,70,3499,2309,100,7367,343,1,4423,1135,53,3215,1260,3253,2450,1279,2283
2017-07-01T23:59:59Z,4618,7732,6787,4114,7691,4605,6610,4031,3745,2535,0,0,0,0,0,0,103,7626,78,4568,0,7732,14,4618,0,0,0,0,0,0,0,0,2453,1788,3479,1685,2071,2510,4230,3472,27,2606,2787,71,7732,0,0,4618,908,55,4216,3477,27,2604,2790,71,7683,34,1,4594,928,54,7527,189,1,4512,1040,52,7682,37,0,4593,928,52,2054,5602,69,1400,3769,99,7315,402,5,4393,1154,56,7323,399,3,4404,1157,54,2,7658,70,2,4587,100,1,7656,73,3,4584,101,5457,2197,69,3481,2293,99,7331,361,1,4399,1137,52,3196,1265,3244,2442,1274,2271
2017-07-02T23:59:59Z,4603,7720,6772,4100,7678,4585,6606,4027,3734,2520,0,0,0,0,0,0,103,7613,75,4551,0,7720,15,4603,0,0,0,0,0,0,0,0,2459,1796,3455,1683,2067,2497,4248,3440,29,2604,2768,72,7720,0,0,4603,909,50,4232,3447,29,2595,2777,71,7682,20,4,4581,920,55,7683,21,1,4582,926,51,7684,18,4,4581,917,54,2070,5573,71,1399,3753,98,7310,397,3,4381,1156,52,7313,395,4,4382,1154,53,3,7648,67,4,4569,95,6,7645,67,7,4570,96,5456,2190,65,3470,2286,96,7317,357,7,4377,1126,58,3196,1254,3243,2431,1265,2265
2017-07-03T23:59:59Z,4660,7810,6846,4146,7763,4645,6671,4068,3750,2533,0,0,0,0,0,0,115,7691,83,4605,0,7810,19,4660,0,0,0,0,0,0,0,0,2480,1829,3489,1700,2096,2526,4301,3474,31,2639,2794,78,7810,0,0,4660,923,56,4287,3478,31,2628,2799,77,7755,35,5,4623,944,62,7608,181,4,4556,1048,59,7760,32,3,4629,942,60,2091,5633,79,1408,3798,108,7395,399,4,4435,1171,59,7391,404,5,4430,1174,59,2,7726,79,2,4621,108,3,7724,80,3,4622,109,5504,2215,81,3502,2326,110,7394,369,4,4428,1150,59,3250,1270,3265,2467,1288,2288
2017-07-04T23:59:59Z,4656,7807,6844,4146,7769,4644,6657,4062,3758,2543,0,0,0,0,0,0,106,7697,79,4605,0,7807,16,4656,0,0,0,0,0,0,0,0,2494,1818,3484,1709,2093,2520,4308,3463,32,2646,2787,80,7807,0,0,4656,925,57,4294,3467,33,2635,2790,81,7771,19,2,4635,932,60,7636,153,2,4573,1041,60,7775,16,1,4638,930,58,2098,5637,65,1414,3798,101,7402,391,4,4434,1163,61,7403,392,4,4437,1166,60,1,7737,67,2,4625,102,2,7734,69,2,4625,105,5507,2226,64,3502,2327,101,7405,359,3,4436,1138,60,3248,1255,3278,2469,1272,2292
2017-07-05T23:59:59Z,4674,7829,6869,4165,7792,4663,6693,4083,3773,2554,0,0,0,0,0,0,102,7723,77,4625,0,7829,15,4674,0,0,0,0,0,0,0,0,2494,1810,3513,1711,2099,2541,4291,3503,31,2638,2812,77,7829,0,0,4674,927,56,4281,3508,28,2632,2819,74,7781,28,7,4649,943,61,7637,172,2,4584,1049,57,7785,28,3,4649,942,58,2081,5678,65,1409,3817,99,7403,411,4,4444,1177,58,7397,417,5,4439,1187,59,3,7761,62,4,4643,96,4,7757,65,4,4641,97,5522,2230,68,3517,2338,103,7420,370,1,4448,1154,55,3245,1273,3284,2466,1290,2302
2017-07-06T23:59:59Z,4651,7808,6839,4138,7758,4637,6523,4017,3753,2536,0,0,0,0,0,0,111,7695,81,4597,0,7808,16,4651,0,0,0,0,0,0,0,0,2499,1821,3477,1708,2097,2512,4310,3465,29,2642,2785,71,7808,0,0,4651,923,52,4306,3460,30,2642,2782,72,7777,17,1,4633,933,53,7768,23,1,4630,942,52,7774,19,3,4629,932,55,2090,5643,70,1413,3792,99,7392,401,5,4423,1167,55,7398,398,3,4426,1170,53,2,7736,67,2,4618,96,2,7734,69,2,4617,98,5495,2232,72,3494,2321,104,7407,361,3,4432,1143,54,3252,1252,3278,2467,1273,2290
2017-07-07T23:59:59Z,4661,7818,6854,4147,7772,4649,6723,4068,3735,2526,0,0,0,0,0,0,113,7703,86,4608,0,7818,15,4661,0,0,0,0,0,0,0,0,2518,1819,3470,1719,2102,2509,4336,3448,31,2667,2783,76,7818,0,0,4661,924,58,4313,3463,30,2645,2787,76,7772,25,8,4636,938,63,7764,28,10,4634,945,64,7776,25,5,4636,939,61,2095,5648,71,1416,3804,105,7393,411,5,4432,1171,59,7397,407,5,4433,1172,58,5,7741,69,5,4628,102,10,7731,74,10,4626,107,5484,2252,75,3495,2339,109,7395,374,11,4431,1152,64,3276,1259,3256,2489,1274,2280
2017-07-08T23:59:59Z,4645,7785,6821,4130,7739,4629,6691,4049,3740,2531,0,0,0,0,0,0,107,7676,80,4593,0,7785,15,4645,0,0,0,0,0,0,0,0,2501,1822,3451,1712,2095,2499,4306,3442,34,2642,2775,76,7785,0,0,4645,923,55,4298,3446,29,2637,2779,71,7739,27,6,4618,938,58,7732,28,9,4615,943,61,7737,29,7,4619,941,60,2082,5637,62,1410,3798,96,7363,408,5,4421,1174,56,7359,411,6,4416,1174,57,3,7718,61,3,4615,94,9,7708,65,8,4613,98,5465,2249,63,3485,2339,98,7373,368,8,4421,1143,59,3263,1266,3230,2470,1281,2270
2017-07-09T23:59:59Z,4650,7814,6841,4133,7764,4637,6699,4043,3759,2531,0,0,0,0,0,0,114,7698,86,4596,0,7814,15,4650,0,0,0,0,0,0,0,0,2506,1828,3468,1713,2096,2499,4325,3457,28,2653,2777,68,7814,0,0,4650,919,50,4315,3459,27,2643,2780,67,7777,19,4,4628,929,53,7776,19,2,4629,933,51,7781,19,1,4630,928,50,2096,5653,61,1414,3799,91,7405,395,4,4430,1162,52,7403,396,5,4426,1162,53,2,7747,62,2,4619,91,2,7747,62,2,4619,90,5495,2248,62,3486,2341,93,7410,362,3,4425,1141,52,3268,1272,3249,2467,1292,2267
2017-07-10T23:59:59Z,4708,7907,6919,4183,7865,4693,6784,4099,3761,2539,0,0,0,0,0,0,118,7787,88,4650,0,7907,16,4708,0,0,0,0,0,0,0,0,2545,1854,3497,1732,2124,2523,4386,3483,33,2683,2806,77,7907,0,0,4708,931,55,4384,3484,26,2682,2805,69,7857,32,2,4678,948,55,7855,30,4,4681,954,58,7857,30,6,4679,947,58,2111,5729,63,1424,3847,96,7480,410,5,4481,1184,58,7473,419,4,4475,1189,56,4,7839,62,4,4675,94,2,7838,64,2,4677,95,5531,2303,66,3521,2373,101,7484,380,2,4480,1157,56,3339,1278,3264,2512,1294,2284
2017-07-11T23:59:59Z,4700,7899,6924,4182,7864,4687,6792,4101,3791,2556,0,0,0,0,0,0,117,7780,86,4645,0,7899,14,4700,0,0,0,0,0,0,0,0,2537,1848,3504,1734,2118,2525,4368,3501,26,2675,2813,71,7899,0,0,4700,929,55,4357,3503,27,2671,2813,72,7854,32,1,4673,943,56,7845,34,4,4667,949,59,7854,31,2,4673,943,57,2107,5724,63,1422,3836,99,7472,412,3,4472,1181,57,7471,414,3,4472,1179,57,1,7834,61,1,4670,97,0,7832,64,0,4669,99,5538,2289,63,3515,2371,100,7466,389,3,4462,1162,59,3311,1280,3282,2498,1299,2291
2017-07-12T23:59:59Z,4679,7857,6884,4160,7821,4666,6762,4088,3782,2551,0,0,0,0,0,0,116,7739,86,4624,0,7857,15,4679,0,0,0,0,0,0,0,0,2516,1825,3505,1722,2114,2526,4327,3496,29,2660,2811,75,7857,0,0,4679,933,56,4315,3500,28,2654,2816,74,7818,24,2,4657,946,57,7813,23,4,4656,951,59,7812,26,4,4655,946,58,2082,5699,71,1410,3829,105,7439,401,4,4457,1180,59,7442,397,5,4459,1175,58,2,7786,66,2,4647,101,1,7787,66,1,4648,101,5518,2264,66,3509,2356,102,7446,367,5,4450,1159,60,3278,1282,3272,2483,1298,2290
2017-07-13T23:59:59Z,4678,7860,6877,4157,7831,4666,6750,4078,3780,2555,0,0,0,0,0,0,122,7735,91,4619,0,7860,17,4678,0,0,0,0,0,0,0,0,2508,1839,3502,1714,2116,2529,4343,3482,31,2663,2805,72,7860,0,0,4678,933,53,4334,3484,29,2660,2806,70,7817,26,4,4655,946,56,7814,26,3,4652,953,55,7816,26,4,4652,946,56,2090,5700,65,1410,3829,96,7452,388,8,4461,1171,58,7446,394,7,4457,1173,59,2,7791,64,2,4648,97,2,7789,66,2,4647,99,5511,2271,70,3502,2360,102,7456,362,3,4456,1146,56,3289,1285,3261,2488,1298,2283
2017-07-14T23:59:59Z,4675,7851,6871,4155,7810,4659,6747,4075,3779,2546,0,0,0,0,0,0,121,7728,91,4615,0,7851,18,4675,0,0,0,0,0,0,0,0,2525,1817,3498,1728,2099,2528,4340,3478,28,2667,2804,71,7851,0,0,4675,928,56,4329,3482,26,2660,2809,70,7811,24,2,4650,942,56,7810,21,2,4653,944,55,7815,21,1,4654,940,56,2060,5719,67,1389,3846,101,7446,390,4,4458,1172,56,7443,392,3,4454,1167,54,2,7780,66,2,4644,99,2,7779,67,2,4644,98,5479,2294,69,3488,2377,103,7448,362,1,4453,1146,55,3293,1283,3250,2486,1299,2280
2017-07-15T23:59:59Z,4650,7811,6842,4133,7771,4636,6716,4053,3763,2545,0,0,0,0,0,0,114,7695,83,4595,0,7811,14,4650,0,0,0,0,0,0,0,0,2508,1816,3475,1717,2108,2511,4315,3458,33,2647,2798,75,7811,0,0,4650,938,52,4300,3466,31,2639,2801,71,7774,22,0,4630,947,52,7772,21,0,4630,953,51,7771,24,2,4629,950,53,2048,5693,65,1384,3832,97,7411,386,3,4435,1172,53,7401,391,5,4427,1174,56,0,7747,61,0,4622,93,0,7743,64,0,4621,96,5455,2287,61,3467,2378,95,7415,353,2,4434,1147,53,3285,1268,3236,2491,1287,2273
2017-07-16T23:59:59Z,4645,7791,6825,4130,7751,4633,6716,4061,3760,2550,0,0,0,0,0,0,118,7671,87,4587,0,7791,16,4645,0,0,0,0,0,0,0,0,2505,1801,3473,1716,2095,2513,4298,3461,27,2645,2796,66,7791,0,0,4645,933,52,4292,3459,26,2641,2800,66,7755,19,3,4622,944,53,7755,16,2,4624,946,52,7753,20,3,4621,944,54,2040,5684,62,1380,3827,95,7394,382,4,4431,1171,53,7391,383,3,4429,1170,53,1,7724,63,1,4615,94,1,7726,60,1,4615,92,5444,2276,63,3464,2375,97,7394,355,1,4423,1148,50,3260,1275,3234,2478,1295,2273
2017-07-17T23:59:59Z,4709,7896,6930,4195,7862,4697,6810,4118,3820,2589,0,0,0,0,0,0,121,7772,91,4651,0,7896,14,4709,0,0,0,0,0,0,0,0,2528,1834,3517,1732,2125,2539,4347,3517,27,2674,2838,68,7896,0,0,4709,944,53,4331,3518,32,2665,2843,74,7851,27,2,4681,959,53,7850,24,2,4681,961,53,7850,24,5,4682,956,57,2049,5777,65,1383,3892,98,7489,389,6,4491,1181,55,7482,394,5,4486,1185,55,2,7826,65,3,4677,95,0,7829,63,0,4679,94,5507,2315,65,3503,2408,96,7493,358,2,4487,1158,53,3296,1294,3282,2499,1314,2300
2017-07-18T23:59:59Z,4703,7881,6918,4192,7846,4689,6794,4115,3794,2575,0,0,0,0,0,0,122,7757,89,4645,0,7881,16,4703,0,0,0,0,0,0,0,0,2527,1810,3531,1724,2115,2550,4338,3510,28,2670,2839,68,7881,0,0,4703,949,51,4322,3512,32,2657,2840,73,7845,19,2,4679,961,52,7836,23,2,4673,968,53,7835,25,3,4673,965,53,2062,5745,69,1391,3877,97,7479,387,3,4484,1186,51,7471,389,6,4479,1185,56,4,7807,67,3,4669,97,1,7809,67,1,4669,96,5493,2307,72,3486,2410,103,7482,352,5,4476,1158,55,3293,1291,3273,2493,1309,2293
2017-07-19T23:59:59Z,4691,7881,6933,4188,7847,4678,6754,4097,3813,2580,0,0,0,0,0,0,126,7752,91,4628,0,7881,16,4691,0,0,0,0,0,0,0,0,2522,1822,3524,1723,2112,2539,4341,3509,26,2669,2831,66,7881,0,0,4691,941,50,4333,3507,27,2664,2830,67,7842,24,1,4669,954,51,7840,18,3,4671,953,52,7840,21,3,4668,951,53,2035,5766,75,1374,3878,101,7475,391,4,4471,1180,54,7465,397,5,4466,1183,54,2,7799,77,2,4654,103,1,7799,77,1,4654,103,5479,2321,73,3475,2404,100,7480,357,3,4470,1152,53,3297,1292,3269,2496,1299,2286
2017-07-20T23:59:59Z,4692,7885,6931,4189,7848,4681,6715,4085,3803,2573,0,0,0,0,0,0,131,7752,93,4630,0,7885,15,4692,0,0,0,0,0,0,0,0,2536,1821,3513,1734,2110,2533,4362,3491,26,2676,2827,66,7885,0,0,4692,941,51,4342,3501,27,2667,2836,67,7845,19,3,4669,952,54,7836,24,3,4661,960,54,7835,27,4,4660,959,55,2051,5752,77,1385,3872,103,7482,383,6,4475,1178,56,7475,387,5,4468,1180,55,0,7807,75,1,4656,101,3,7804,74,3,4654,101,5486,2313,76,3481,2394,103,7484,357,1,4468,1154,51,3314,1293,3254,2491,1301,2280
2017-07-21T23:59:59Z,4689,7880,6929,4184,7843,4677,6705,4075,3793,2564,0,0,0,0,0,0,128,7750,93,4627,0,7880,12,4689,0,0,0,0,0,0,0,0,2529,1830,3508,1728,2112,2532,4354,3494,27,2671,2820,68,7880,0,0,4689,935,52,4341,3496,29,2665,2821,69,7839,23,2,4664,945,53,7838,19,3,4663,945,54,7836,24,2,4662,946,53,2052,5751,72,1383,3867,101,7480,383,4,4471,1170,54,7474,385,4,4467,1169,54,1,7806,70,1,4656,98,1,7807,68,1,4656,97,5479,2321,70,3473,2393,100,7478,357,3,4462,1145,56,3312,1286,3258,2502,1297,2279
2017-07-22T23:59:59Z,4674,7851,6900,4170,7813,4660,6684,4063,3778,2552,0,0,0,0,0,0,120,7728,90,4614,0,7851,14,4674,0,0,0,0,0,0,0,0,2524,1811,3503,1723,2099,2520,4337,3483,26,2668,2805,70,7851,0,0,4674,927,53,4319,3489,29,2659,2809,72,7800,33,2,4643,952,55,7796,32,3,4642,953,57,7802,29,2,4646,948,55,2025,5751,70,1368,3864,102,7437,397,3,4454,1173,56,7434,396,3,4448,1172,57,3,7773,71,3,4638,102,2,7778,66,2,4638,98,5449,2320,71,3454,2388,104,7446,359,3,4450,1144,56,3284,1295,3247,2478,1300,2269
2017-07-23T23:59:59Z,4689,7873,6917,4185,7830,4675,6703,4080,3794,2562,0,0,0,0,0,0,119,7750,86,4631,0,7873,13,4689,0,0,0,0,0,0,0,0,2538,1822,3497,1733,2110,2523,4350,3489,29,2670,2815,71,7873,0,0,4689,937,54,4335,3497,28,2658,2824,71,7830,24,1,4661,953,54,7826,21,5,4659,955,59,7829,22,3,4660,953,56,2043,5754,70,1376,3872,101,7468,385,7,4470,1173,59,7467,384,4,4470,1172,56,1,7800,68,1,4655,99,0,7802,67,0,4655,98,5470,2323,68,3469,2400,100,7481,348,2,4474,1144,55,3303,1288,3258,2495,1294,2282
2017-07-24T23:59:59Z,4717,7916,6961,4214,7874,4704,6727,4100,3822,2586,0,0,0,0,0,0,124,7787,88,4657,0,7916,14,4717,0,0,0,0,0,0,0,0,2547,1825,3532,1740,2112,2546,4373,3516,23,2684,2834,72,7916,0,0,4717,941,57,4356,3525,23,2673,2843,72,7864,33,3,4683,959,60,7867,29,1,4689,958,58,7863,31,4,4685,961,60,2063,5782,68,1387,3893,102,7377,525,3,4448,1300,58,7504,393,4,4493,1178,60,3,7841,70,4,4682,104,1,7844,68,1,4682,103,5338,2495,76,3414,2525,110,7517,354,4,4493,1151,59,3304,1305,3282,2498,1309,2299
2017-07-25T23:59:59Z,4711,7911,6955,4207,7870,4697,6747,4109,3820,2586,0,0,0,0,0,0,123,7785,87,4651,0,7911,15,4711,0,0,0,0,0,0,0,0,2538,1829,3531,1732,2115,2552,4373,3510,24,2679,2837,71,7911,0,0,4711,947,55,4358,3513,28,2668,2843,75,7866,27,1,4684,959,55,7867,25,0,4689,961,55,7865,25,2,4685,957,56,2066,5772,70,1384,3887,103,7498,395,5,4489,1193,58,7496,392,6,4487,1186,60,3,7832,74,3,4674,103,5,7835,68,5,4676,101,5512,2324,69,3498,2410,103,7508,358,3,4496,1160,57,3306,1300,3281,2497,1305,2299
2017-07-26T23:59:59Z,4721,7929,6971,4218,7893,4710,6746,4108,3822,2591,0,0,0,0,0,0,131,7796,94,4655,0,7929,15,4721,0,0,0,0,0,0,0,0,2557,1823,3536,1742,2119,2555,4382,3518,25,2683,2846,70,7929,0,0,4721,952,52,4367,3527,24,2673,2853,69,7877,35,1,4687,967,52,7879,32,0,4689,970,52,7873,35,2,4687,969,52,2057,5795,74,1386,3903,101,7516,397,2,4498,1202,51,7509,399,4,4490,1193,54,3,7852,72,3,4685,99,1,7854,72,2,4684,100,5521,2326,76,3509,2410,103,7519,368,2,4495,1173,52,3309,1312,3283,2496,1318,2300
2017-07-27T23:59:59Z,4706,7920,6973,4208,7881,4693,6762,4110,3811,2574,0,0,0,0,0,0,123,7794,86,4645,0,7920,17,4706,0,0,0,0,0,0,0,0,2543,1835,3530,1733,2120,2544,4374,3514,28,2678,2833,70,7920,0,0,4706,948,51,4368,3514,27,2673,2835,69,7870,33,2,4678,967,53,7877,24,2,4684,963,53,7871,30,2,4678,964,53,2055,5783,77,1382,3892,103,7514,389,4,4491,1192,53,7512,387,5,4489,1182,55,4,7835,78,3,4664,103,1,7839,77,1,4666,102,5511,2328,74,3494,2420,101,7527,350,3,4495,1157,54,3310,1298,3287,2497,1305,2304
2017-07-28T23:59:59Z,4699,7906,6966,4207,7865,4686,6748,4099,3816,2580,0,0,0,0,0,0,124,7779,91,4637,0,7906,13,4699,0,0,0,0,0,0,0,0,2530,1822,3541,1724,2103,2552,4357,3518,26,2667,2832,69,7906,0,0,4699,934,51,4354,3514,27,2663,2831,67,7868,22,1,4676,942,53,7866,21,3,4675,949,53,7864,23,2,4673,944,52,2042,5786,73,1378,3888,101,7501,386,5,4486,1175,55,7502,383,6,4487,1166,56,1,7827,75,2,4663,102,2,7828,73,2,4664,101,5500,2328,71,3492,2403,99,7517,344,4,4485,1142,51,3289,1312,3280,2481,1314,2294
2017-07-29T23:59:59Z,4689,7883,6944,4197,7843,4677,6731,4090,3810,2575,0,0,0,0,0,0,131,7749,93,4624,0,7883,13,4689,0,0,0,0,0,0,0,0,2528,1820,3521,1728,2105,2536,4349,3503,27,2663,2815,68,7883,0,0,4689,933,55,4333,3508,31,2653,2820,70,7839,26,4,4662,948,54,7831,29,7,4662,954,58,7837,26,3,4662,947,52,2036,5769,73,1372,3880,100,7483,382,4,4473,1173,52,7482,382,4,4471,1169,54,1,7809,70,1,4655,97,6,7801,72,6,4654,99,5473,2319,84,3472,2398,109,7498,340,6,4477,1139,54,3281,1297,3280,2475,1306,2295
2017-07-30T23:59:59Z,4689,7886,6933,4191,7845,4676,6717,4079,3812,2577,0,0,0,0,0,0,129,7755,92,4627,0,7886,13,4689,0,0,0,0,0,0,0,0,2540,1815,3518,1737,2109,2531,4350,3506,26,2667,2823,68,7886,0,0,4689,940,52,4345,3504,27,2662,2823,69,7846,23,2,4667,950,53,7840,27,3,4661,959,54,7840,29,1,4662,958,51,2034,5775,72,1372,3883,101,7488,379,6,4476,1179,55,7493,376,3,4479,1166,54,2,7810,71,2,4654,99,1,7811,70,1,4655,100,5469,2340,69,3468,2418,99,7502,342,3,4479,1145,54,3288,1296,3278,2482,1305,2290
2017-07-31T23:59:59Z,4696,7899,6931,4195,7863,4684,6710,4093,3803,2575,0,0,0,0,0,0,126,7771,90,4637,0,7899,13,4696,0,0,0,0,0,0,0,0,2549,1813,3524,1738,2107,2543,4363,3506,26,2672,2828,68,7899,0,0,4696,944,52,4354,3507,28,2666,2830,70,7858,22,3,4669,954,54,7866,17,1,4677,953,52,7861,19,3,4673,952,55,2044,5781,69,1377,3887,99,7496,385,4,4478,1182,55,7494,385,4,4480,1177,55,1,7827,67,1,4663,98,2,7826,66,2,4662,98,5485,2337,70,3476,2419,102,7499,357,4,4475,1156,54,3304,1292,3278,2489,1302,2295
2017-08-01T23:59:59Z,4703,7919,6953,4207,7863,4683,6740,4107,3828,2591,0,0,0,0,0,0,124,7792,90,4643,0,7919,16,4703,0,0,0,0,0,0,0,0,2549,1816,3541,1741,2115,2553,4352,3537,25,2669,2840,68,7919,0,0,4703,945,53,4346,3536,26,2666,2842,69,7881,21,2,4684,951,55,7880,22,1,4681,959,54,7879,23,1,4682,955,53,2055,5792,68,1383,3887,100,7502,402,3,4480,1198,54,7503,393,8,4482,1184,60,2,7844,70,1,4666,102,1,7846,68,1,4669,101,5512,2330,69,3491,2420,102,7519,357,1,4486,1158,53,3284,1317,3292,2483,1324,2301
2017-08-02T23:59:59Z,4688,7890,6932,4190,7831,4672,6727,4094,3805,2575,0,0,0,0,0,0,136,7750,101,4623,0,7890,15,4688,0,0,0,0,0,0,0,0,2529,1825,3524,1725,2117,2540,4348,3506,28,2667,2820,69,7890,0,0,4688,944,52,4344,3505,27,2662,2821,68,7854,16,2,4664,948,52,7855,14,2,4665,951,52,7852,17,3,4665,948,52,2048,5769,69,1374,3878,98,7489,381,5,4476,1176,54,7489,381,4,4479,1169,53,3,7814,70,2,4650,98,1,7816,69,1,4652,97,5502,2314,67,3480,2415,96,7496,351,2,4473,1150,53,3283,1298,3284,2475,1310,2295