"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,5610,8579,4758,3587,8484,5568,4398,3362,1206,1362,0,0,0,0,0,0,28,8537,25,5587,0,8579,10,5610,0,0,0,0,0,0,0,0,5,8556,10,244,5598,638,6,8568,1,346,5604,46,0,8579,0,887,5610,45,13,8551,2,349,5603,47,30,8533,2,902,5584,46,32,8532,0,904,5584,45,33,8532,3,907,5581,47,7,8554,6,190,5605,51,24,8530,2,859,5588,45,23,8541,2,858,5592,46,1,8561,5,1,5604,51,2,8558,7,3,5603,52,14,8537,5,763,5590,52,26,8494,2,861,5560,45,5661,1809,1085,3758,1469,1146
2017-06-21T23:59:59Z,5661,8677,4803,3627,8579,5615,4444,3400,1217,1381,0,0,0,0,0,0,32,8630,28,5638,0,8677,13,5661,0,0,0,0,0,0,0,0,8,8656,12,242,5647,655,4,8670,0,343,5658,47,0,8677,0,901,5661,48,9,8655,3,344,5652,51,27,8638,2,911,5633,50,22,8642,3,911,5637,54,25,8643,0,913,5637,48,6,8654,8,195,5651,56,28,8633,1,874,5635,50,27,8642,2,875,5637,52,2,8661,9,2,5654,56,2,8663,6,2,5655,54,21,8634,7,784,5633,55,23,8611,1,874,5621,48,5696,1848,1109,3784,1509,1168
2017-06-22T23:59:59Z,5660,8695,4820,3626,8590,5616,4471,3407,1213,1385,0,0,0,0,0,0,24,8655,24,5639,0,8695,11,5660,0,0,0,0,0,0,0,0,9,8677,8,240,5648,652,12,8681,0,346,5656,47,0,8695,0,900,5660,46,14,8675,3,348,5651,51,34,8651,4,918,5632,50,36,8650,4,924,5630,47,36,8652,3,920,5632,47,9,8675,8,197,5651,53,29,8655,4,880,5636,47,24,8669,0,874,5642,46,2,8687,6,2,5656,52,0,8689,6,1,5656,52,20,8658,7,793,5635,52,31,8621,4,884,5612,48,5692,1856,1120,3770,1515,1174
2017-06-23T23:59:59Z,5648,8672,4808,3618,8565,5599,4452,3397,1221,1385,0,0,0,0,0,0,23,8634,23,5630,0,8672,11,5648,0,0,0,0,0,0,0,0,6,8654,10,235,5637,653,8,8658,4,335,5643,46,0,8672,0,895,5648,44,12,8652,5,337,5641,47,38,8630,0,919,5621,41,37,8627,2,915,5619,45,39,8626,2,917,5619,43,9,8655,7,192,5640,49,32,8633,3,880,5622,43,24,8640,5,874,5627,46,1,8663,8,1,5645,49,2,8664,6,2,5645,47,28,8628,7,793,5622,49,33,8602,3,880,5603,43,5687,1854,1104,3768,1512,1162
2017-06-24T23:59:59Z,5630,8642,4801,3607,8532,5579,4448,3394,1208,1372,0,0,0,0,0,0,20,8606,22,5612,0,8642,13,5630,0,0,0,0,0,0,0,0,5,8625,9,239,5620,646,5,8634,1,336,5627,44,0,8642,0,899,5630,43,6,8632,1,335,5627,43,19,8616,3,904,5610,44,19,8615,1,905,5613,43,21,8615,0,909,5612,41,5,8630,6,191,5624,47,31,8605,2,877,5602,42,34,8604,1,884,5602,42,0,8634,8,0,5627,49,0,8636,6,0,5627,47,18,8611,6,785,5611,47,16,8588,1,871,5597,42,5713,1815,1087,3782,1476,1155
2017-06-25T23:59:59Z,5629,8645,4807,3609,8531,5577,4447,3388,1231,1389,0,0,0,0,0,0,24,8606,26,5609,0,8645,13,5629,0,0,0,0,0,0,0,0,10,8623,8,242,5615,649,5,8638,1,341,5626,44,0,8645,0,904,5629,42,16,8624,2,345,5615,45,31,8607,3,923,5600,45,34,8603,1,924,5601,43,30,8609,1,923,5602,42,7,8631,6,195,5621,49,34,8605,2,888,5598,43,33,8610,0,888,5603,42,1,8639,5,1,5627,48,3,8640,2,3,5626,45,26,8607,6,796,5604,49,28,8576,2,881,5587,44,5686,1840,1092,3768,1490,1157
2017-06-26T23:59:59Z,5716,8782,4896,3671,8671,5663,4459,3418,1233,1411,0,0,0,0,0,0,23,8743,24,5697,0,8782,12,5716,0,0,0,0,0,0,0,0,11,8754,12,251,5700,666,5,8777,0,354,5713,46,0,8782,0,925,5716,45,16,8761,1,359,5706,47,27,8743,7,941,5689,48,32,8738,5,946,5687,46,40,8732,4,949,5682,45,5,8765,10,200,5708,54,30,8742,4,904,5690,47,30,8748,3,907,5692,45,0,8776,6,0,5713,51,2,8775,5,3,5712,51,22,8748,5,805,5695,50,35,8700,7,913,5663,49,5768,1874,1113,3817,1526,1176
2017-06-27T23:59:59Z,5683,8742,4863,3645,8637,5631,4471,3410,1191,1373,0,0,0,0,0,0,23,8703,23,5663,0,8742,11,5683,0,0,0,0,0,0,0,0,4,8724,10,246,5673,657,3,8738,1,345,5682,46,0,8742,0,918,5683,45,12,8727,0,351,5677,45,24,8710,4,927,5661,48,30,8703,3,931,5659,47,22,8715,1,927,5663,44,7,8726,8,199,5673,53,31,8707,0,895,5662,43,28,8712,1,893,5665,45,1,8734,7,1,5678,51,3,8733,6,3,5678,50,21,8703,10,796,5657,56,23,8680,4,893,5646,47,5746,1858,1108,3789,1510,1171
2017-06-28T23:59:59Z,5676,8734,4870,3645,8633,5629,4526,3439,1213,1382,0,0,0,0,0,0,23,8696,22,5657,0,8734,9,5676,0,0,0,0,0,0,0,0,13,8709,8,251,5660,651,9,8725,0,350,5672,42,0,8734,0,918,5676,43,15,8716,1,352,5666,44,25,8704,2,933,5653,43,29,8698,2,919,5651,44,30,8697,3,935,5649,45,10,8714,9,202,5663,52,25,8703,2,897,5648,43,23,8709,1,896,5656,44,3,8723,8,3,5670,48,1,8724,9,1,5670,50,17,8703,7,800,5653,49,22,8671,2,893,5635,42,5732,1877,1097,3788,1517,1166
2017-06-29T23:59:59Z,5659,8707,4861,3633,8595,5611,4452,3390,1222,1377,0,0,0,0,0,0,27,8667,25,5638,0,8707,9,5659,0,0,0,0,0,0,0,0,10,8678,15,249,5642,657,6,8698,2,342,5655,48,0,8707,0,906,5659,46,9,8695,1,342,5654,45,28,8675,1,922,5636,44,26,8674,2,900,5640,48,23,8678,1,917,5641,44,6,8693,6,196,5653,50,19,8681,2,877,5640,46,20,8684,2,880,5642,46,1,8700,5,2,5656,48,1,8701,4,1,5656,48,12,8682,7,788,5641,51,20,8651,2,879,5627,45,5731,1860,1088,3786,1504,1155
2017-06-30T23:59:59Z,5668,8713,4874,3650,8606,5620,4480,3410,1230,1392,0,0,0,0,0,0,26,8673,25,5648,0,8713,10,5668,0,0,0,0,0,0,0,0,9,8688,14,247,5651,670,9,8703,1,347,5664,47,0,8713,0,917,5668,46,13,8696,1,347,5659,47,38,8669,2,942,5635,46,36,8670,2,919,5639,47,41,8666,1,946,5636,44,5,8699,7,198,5660,54,26,8681,2,893,5645,46,28,8683,1,898,5645,46,0,8707,6,0,5664,53,0,8706,7,2,5664,52,22,8679,6,810,5644,51,26,8651,4,892,5630,48,5715,1869,1101,3779,1507,1172
2017-07-01T23:59:59Z,5628,8664,4853,3620,8551,5577,4471,3395,1233,1384,0,0,0,0,0,0,24,8626,25,5607,0,8664,10,5628,0,0,0,0,0,0,0,0,9,8645,8,244,5616,648,5,8658,1,338,5624,45,0,8664,0,896,5628,45,11,8651,0,342,5622,45,26,8634,1,911,5606,46,23,8635,2,889,5607,45,26,8634,1,915,5605,44,5,8651,7,194,5622,53,23,8638,0,871,5609,43,18,8645,1,869,5615,45,1,8657,6,2,5624,51,2,8658,4,2,5625,51,24,8630,5,789,5605,50,19,8612,2,873,5595,46,5683,1857,1098,3751,1504,1157
2017-07-02T23:59:59Z,5627,8662,4871,3629,8548,5576,4469,3383,1256,1396,0,0,0,0,0,0,22,8623,23,5607,0,8662,10,5627,0,0,0,0,0,0,0,0,8,8643,8,242,5616,649,9,8652,1,342,5621,49,0,8662,0,896,5627,51,13,8647,0,343,5617,49,37,8618,4,921,5599,50,40,8614,4,922,5595,50,39,8618,2,922,5598,46,9,8647,5,201,5618,53,27,8629,3,879,5605,47,25,8637,0,877,5608,44,0,8657,5,3,5624,52,3,8655,4,4,5625,52,24,8622,8,791,5605,57,28,8594,4,878,5588,50,5668,1873,1093,3747,1503,1148
2017-07-03T23:59:59Z,5663,8731,4899,3653,8617,5614,4502,3419,1266,1412,0,0,0,0,0,0,21,8690,19,5643,0,8731,12,5663,0,0,0,0,0,0,0,0,9,8704,15,244,5644,659,7,8723,1,334,5658,47,0,8731,0,911,5663,45,7,8719,1,333,5659,47,31,8695,0,922,5637,47,34,8691,0,907,5635,45,33,8691,2,926,5632,47,5,8713,10,192,5655,55,34,8688,3,893,5635,46,28,8699,2,887,5642,49,0,8721,7,2,5658,51,3,8717,8,2,5656,55,20,8696,7,799,5641,52,22,8663,4,882,5625,50,5733,1876,1094,3773,1519,1158
2017-07-04T23:59:59Z,5689,8776,4919,3670,8676,5644,4491,3411,1260,1412,0,0,0,0,0,0,30,8730,26,5668,0,8776,11,5689,0,0,0,0,0,0,0,0,12,8748,14,252,5669,662,4,8771,1,343,5686,48,0,8776,0,916,5689,46,14,8758,2,349,5679,48,31,8742,0,928,5664,45,32,8738,2,917,5664,49,31,8742,0,931,5666,44,7,8761,7,196,5682,52,25,8746,2,888,5669,46,25,8750,1,890,5672,45,1,8764,11,1,5683,55,1,8765,10,1,5684,55,14,8746,8,795,5670,53,28,8709,2,890,5647,49,5744,1903,1102,3787,1529,1164
2017-07-05T23:59:59Z,5662,8749,4881,3643,8647,5617,4460,3384,1235,1394,0,0,0,0,0,0,31,8700,27,5638,0,8749,11,5662,0,0,0,0,0,0,0,0,9,8729,10,247,5650,665,6,8742,1,339,5658,51,0,8749,0,915,5662,49,14,8731,1,343,5654,50,23,8723,0,924,5645,47,23,8723,0,908,5645,48,20,8724,2,923,5647,48,3,8736,9,193,5655,56,23,8720,2,884,5643,49,16,8730,3,881,5649,50,2,8735,11,2,5657,57,1,8734,13,1,5656,60,17,8713,13,799,5641,61,25,8690,3,890,5627,50,5728,1890,1106,3767,1519,1163
2017-07-06T23:59:59Z,5659,8733,4883,3649,8624,5610,4424,3386,1259,1402,0,0,0,0,0,0,24,8693,25,5639,0,8733,11,5659,0,0,0,0,0,0,0,0,4,8710,17,244,5644,671,6,8726,1,339,5654,54,0,8733,0,913,5659,52,13,8716,0,345,5652,50,25,8702,1,929,5638,48,29,8699,0,931,5636,48,23,8703,2,924,5639,49,5,8716,9,195,5649,56,27,8700,0,889,5636,47,27,8703,3,888,5638,52,0,8722,10,0,5653,59,0,8724,8,1,5654,57,11,8703,10,790,5643,60,27,8670,2,889,5623,50,5726,1890,1089,3769,1524,1157
2017-07-07T23:59:59Z,5643,8722,4880,3637,8613,5596,4525,3416,1249,1396,0,0,0,0,0,0,27,8679,26,5623,0,8722,12,5643,0,0,0,0,0,0,0,0,11,8697,12,255,5626,658,11,8710,1,353,5638,50,0,8722,0,915,5643,49,12,8705,1,346,5635,51,22,8695,0,924,5625,47,17,8699,1,923,5627,50,9,8707,1,914,5633,49,8,8707,4,201,5635,55,26,8691,0,887,5622,46,26,8696,0,887,5623,48,0,8716,6,0,5639,57,1,8717,4,4,5640,57,17,8690,6,793,5627,58,25,8663,2,890,5610,50,5712,1889,1098,3759,1516,1158
2017-07-08T23:59:59Z,5634,8679,4864,3632,8566,5581,4511,3415,1217,1370,0,0,0,0,0,0,31,8633,26,5611,0,8679,10,5634,0,0,0,0,0,0,0,0,5,8665,7,249,5626,654,10,8669,0,344,5632,46,0,8679,0,911,5634,47,13,8664,0,347,5627,46,20,8653,3,920,5613,48,20,8653,3,917,5614,50,21,8654,1,920,5617,46,11,8662,5,202,5622,54,31,8641,4,891,5607,48,26,8651,2,885,5617,46,1,8672,6,3,5629,53,1,8671,7,2,5629,56,18,8651,6,791,5613,56,28,8616,2,881,5598,47,5696,1861,1091,3763,1503,1153
2017-07-09T23:59:59Z,5619,8663,4852,3621,8526,5564,4491,3405,1217,1362,0,0,0,0,0,0,29,8619,25,5598,0,8663,11,5619,0,0,0,0,0,0,0,0,9,8639,13,250,5607,657,8,8654,1,343,5616,48,0,8663,0,910,5619,46,15,8644,2,347,5611,48,26,8631,3,922,5597,50,26,8631,3,924,5597,48,26,8632,2,923,5599,45,8,8643,10,200,5610,55,34,8625,1,890,5593,45,28,8632,3,885,5598,47,3,8651,9,3,5612,53,1,8652,10,1,5612,54,18,8629,13,798,5599,56,21,8604,8,880,5583,52,5676,1875,1087,3749,1507,1150
2017-07-10T23:59:59Z,5697,8787,4930,3678,8673,5644,4564,3448,1222,1388,0,0,0,0,0,0,28,8747,26,5676,0,8787,10,5697,0,0,0,0,0,0,0,0,10,8765,11,251,5681,667,8,8779,0,345,5693,52,0,8787,0,921,5697,49,9,8774,2,348,5688,50,32,8750,2,937,5672,49,28,8756,0,937,5674,47,26,8757,1,933,5674,49,9,8768,9,205,5686,56,24,8758,2,897,5671,49,18,8766,3,890,5681,51,0,8777,10,0,5691,59,2,8775,10,1,5690,59,16,8758,10,802,5677,57,27,8727,4,896,5661,52,5769,1889,1101,3811,1518,1172
2017-07-11T23:59:59Z,5694,8802,4931,3667,8690,5640,4579,3456,1238,1391,0,0,0,0,0,0,29,8759,26,5673,0,8802,8,5694,0,0,0,0,0,0,0,0,11,8775,15,251,5680,668,9,8791,1,345,5693,46,0,8802,0,920,5694,44,11,8789,0,347,5687,45,34,8762,3,935,5667,47,35,8759,4,937,5665,48,33,8764,3,936,5669,47,8,8784,9,200,5684,53,35,8763,0,899,5669,43,38,8762,1,900,5665,45,0,8791,9,0,5689,53,0,8791,9,0,5689,53,14,8774,11,798,5678,55,33,8732,3,898,5651,49,5783,1891,1101,3806,1520,1166
2017-07-12T23:59:59Z,5681,8784,4933,3666,8669,5629,4556,3436,1245,1400,0,0,0,0,0,0,23,8748,23,5664,0,8784,9,5681,0,0,0,0,0,0,0,0,13,8757,13,261,5662,667,9,8774,1,349,5677,48,0,8784,0,925,5681,45,8,8772,3,348,5676,48,34,8747,1,945,5656,46,29,8750,3,941,5657,46,31,8751,0,941,5660,45,5,8772,7,202,5675,53,30,8750,1,901,5659,45,30,8754,0,901,5663,46,2,8773,8,1,5675,54,2,8774,7,2,5677,55,24,8744,13,809,5656,58,32,8716,5,905,5637,52,5791,1856,1111,3811,1496,1174
2017-07-13T23:59:59Z,5686,8781,4924,3668,8667,5635,4552,3435,1236,1391,0,0,0,0,0,0,22,8746,24,5668,0,8781,9,5686,0,0,0,0,0,0,0,0,18,8752,10,256,5668,666,8,8773,0,349,5683,44,0,8781,0,923,5686,43,9,8766,3,349,5680,49,21,8753,3,935,5668,45,25,8749,3,940,5666,46,25,8749,3,940,5664,45,6,8763,10,196,5679,54,22,8749,4,898,5665,48,21,8754,5,896,5672,47,2,8771,7,2,5682,52,2,8770,8,2,5680,51,19,8745,11,803,5664,55,31,8712,1,901,5645,44,5773,1873,1108,3804,1508,1175
2017-07-14T23:59:59Z,5673,8753,4917,3656,8612,5616,4531,3409,1222,1377,0,0,0,0,0,0,24,8717,25,5655,0,8753,10,5673,0,0,0,0,0,0,0,0,9,8733,10,255,5660,663,7,8746,0,349,5668,50,0,8753,0,919,5673,50,12,8740,0,353,5668,47,27,8723,1,935,5653,48,28,8722,1,939,5652,48,27,8724,0,940,5653,45,4,8742,7,199,5667,56,24,8726,1,895,5657,49,28,8725,0,893,5654,49,0,8745,8,1,5669,57,0,8745,8,1,5669,58,22,8720,8,805,5655,55,23,8698,3,893,5639,48,5761,1869,1097,3798,1502,1168
2017-07-15T23:59:59Z,5657,8727,4907,3658,8610,5605,4531,3424,1215,1385,0,0,0,0,0,0,23,8689,21,5638,0,8727,9,5657,0,0,0,0,0,0,0,0,15,8699,12,265,5637,669,6,8719,1,349,5652,51,0,8727,0,928,5657,47,10,8714,0,353,5649,47,28,8695,2,942,5633,47,25,8699,1,944,5637,46,24,8700,0,942,5637,45,4,8718,5,200,5653,52,28,8695,1,902,5634,45,18,8706,1,890,5642,48,2,8721,4,2,5654,52,1,8720,5,2,5653,52,19,8696,9,807,5636,56,27,8666,2,900,5620,48,5746,1859,1097,3792,1499,1171
2017-07-16T23:59:59Z,5645,8707,4900,3647,8595,5595,4519,3414,1209,1388,0,0,0,0,0,0,22,8673,22,5627,0,8707,10,5645,0,0,0,0,0,0,0,0,8,8685,13,253,5630,666,9,8697,1,350,5641,47,0,8707,0,922,5645,45,9,8697,0,349,5640,45,29,8677,0,939,5627,45,29,8676,1,938,5625,46,29,8676,1,937,5626,46,7,8695,5,199,5641,51,31,8674,1,906,5622,45,28,8678,1,902,5626,47,2,8699,6,2,5639,51,2,8697,8,3,5640,53,25,8675,5,811,5624,51,26,8647,4,899,5608,48,5742,1851,1088,3787,1493,1161
2017-07-17T23:59:59Z,5697,8807,4943,3670,8697,5648,4577,3449,1243,1405,0,0,0,0,0,0,30,8765,28,5676,0,8807,6,5697,0,0,0,0,0,0,0,0,11,8785,10,256,5682,670,9,8798,0,351,5693,49,0,8807,0,934,5697,48,6,8794,3,349,5693,53,19,8785,0,944,5682,46,23,8780,1,947,5677,48,20,8782,2,944,5681,49,7,8794,4,200,5692,54,32,8771,0,911,5675,45,27,8778,1,908,5679,49,1,8801,4,1,5695,53,1,8802,2,1,5695,53,17,8782,4,812,5682,52,24,8744,3,908,5657,50,5785,1883,1111,3816,1511,1173
2017-07-18T23:59:59Z,5697,8804,4957,3679,8688,5647,4577,3448,1237,1401,0,0,0,0,0,0,19,8772,21,5681,0,8804,8,5697,0,0,0,0,0,0,0,0,6,8789,8,250,5687,675,7,8796,1,355,5692,50,0,8804,0,936,5697,49,11,8787,2,356,5687,50,30,8768,2,955,5674,48,33,8766,2,958,5673,48,24,8775,1,949,5678,47,7,8791,4,202,5690,53,21,8776,3,906,5682,47,28,8773,3,908,5681,52,0,8797,7,0,5693,57,2,8799,3,2,5695,53,15,8778,6,810,5682,57,31,8736,3,917,5657,50,5769,1897,1114,3803,1519,1174
2017-07-19T23:59:59Z,5691,8790,4942,3676,8676,5641,4559,3441,1228,1396,0,0,0,0,0,0,22,8754,24,5674,0,8790,11,5691,0,0,0,0,0,0,0,0,10,8767,11,254,5675,669,4,8785,1,350,5690,50,0,8790,0,929,5691,48,12,8775,0,355,5683,47,22,8763,1,941,5673,47,29,8757,0,947,5670,47,17,8769,0,936,5676,47,8,8777,3,198,5685,53,26,8759,0,906,5669,46,27,8762,0,903,5671,47,0,8784,5,1,5688,54,2,8784,3,2,5689,52,18,8763,4,809,5673,52,22,8734,2,903,5654,48,5803,1855,1107,3824,1496,1168
2017-07-20T23:59:59Z,5684,8791,4942,3669,8668,5629,4565,3437,1233,1381,0,0,0,0,0,0,19,8758,20,5668,0,8791,8,5684,0,0,0,0,0,0,0,0,9,8768,11,261,5672,661,9,8782,0,360,5679,47,0,8791,0,928,5684,47,9,8779,0,359,5680,47,26,8761,0,945,5667,46,23,8762,2,940,5667,48,23,8764,0,940,5669,46,7,8777,5,201,5679,52,30,8755,2,908,5662,47,22,8767,1,898,5669,48,1,8785,5,1,5680,52,0,8786,5,1,5681,52,18,8758,9,803,5664,55,21,8734,4,900,5650,49,5773,1885,1110,3805,1509,1163
2017-07-21T23:59:59Z,5673,8774,4943,3669,8666,5624,4574,3434,1232,1388,0,0,0,0,0,0,22,8739,21,5657,0,8774,7,5673,0,0,0,0,0,0,0,0,8,8750,13,256,5658,665,7,8767,0,352,5671,46,0,8774,0,926,5673,45,8,8764,1,350,5669,47,25,8746,1,938,5656,46,24,8746,2,939,5654,47,23,8749,0,938,5657,44,6,8761,7,195,5667,52,26,8745,1,904,5648,46,29,8744,0,903,5650,46,0,8768,5,0,5670,50,2,8766,5,3,5670,50,21,8740,9,803,5648,54,32,8709,2,904,5631,48,5781,1861,1109,3799,1503,1169
2017-07-22T23:59:59Z,5654,8732,4916,3655,8629,5603,4558,3430,1207,1371,0,0,0,0,0,0,22,8696,24,5636,0,8732,7,5654,0,0,0,0,0,0,0,0,9,8711,9,256,5640,654,7,8725,0,354,5651,47,0,8732,0,917,5654,46,7,8724,0,352,5649,47,26,8704,0,933,5635,45,25,8705,0,934,5636,45,20,8708,2,932,5637,46,6,8720,6,197,5648,52,19,8711,0,889,5640,45,16,8713,1,886,5641,47,1,8725,5,1,5650,52,0,8724,7,0,5649,54,21,8700,6,796,5633,52,26,8671,5,894,5609,51,5740,1857,1111,3786,1494,1161
2017-07-23T23:59:59Z,5649,8754,4932,3654,8644,5596,4557,3420,1205,1380,0,0,0,0,0,0,20,8721,21,5633,0,8754,8,5649,0,0,0,0,0,0,0,0,8,8731,12,257,5635,665,5,8748,0,350,5646,47,0,8754,0,927,5649,46,11,8740,1,351,5643,47,26,8724,1,941,5631,46,29,8721,2,946,5627,47,28,8722,1,945,5628,46,7,8740,6,196,5643,54,25,8726,1,901,5632,48,25,8727,0,903,5632,46,0,8746,7,0,5645,53,0,8747,6,0,5646,53,31,8711,7,816,5623,52,35,8685,3,908,5604,48,5751,1859,1117,3781,1492,1167
2017-07-24T23:59:59Z,5718,8852,5006,3707,8734,5663,4607,3457,1214,1381,0,0,0,0,0,0,26,8812,25,5696,0,8852,8,5718,0,0,0,0,0,0,0,0,10,8824,16,258,5700,670,9,8840,2,352,5711,48,0,8852,0,930,5718,44,13,8835,2,356,5708,47,33,8812,3,946,5692,47,34,8813,2,947,5692,46,28,8820,1,946,5699,45,10,8833,7,200,5709,52,29,8818,2,895,5698,46,29,8817,3,905,5694,47,1,8839,9,1,5712,54,1,8841,8,1,5713,51,23,8817,8,787,5696,53,34,8780,4,908,5668,49,5825,1879,1124,3829,1507,1170
2017-07-25T23:59:59Z,5734,8863,5014,3718,8748,5680,4623,3469,1228,1400,0,0,0,0,0,0,24,8825,23,5713,0,8863,11,5734,0,0,0,0,0,0,0,0,12,8838,11,262,5717,667,9,8851,2,357,5730,46,0,8863,0,936,5734,44,10,8850,1,351,5729,50,32,8827,1,949,5710,45,32,8827,2,951,5709,45,28,8830,3,944,5711,47,4,8849,8,199,5727,53,26,8832,2,910,5710,47,26,8831,3,909,5711,48,0,8853,7,0,5729,51,1,8853,7,2,5728,51,18,8834,8,812,5712,53,32,8792,5,912,5687,50,5836,1871,1130,3847,1504,1175
2017-07-26T23:59:59Z,5715,8851,5015,3714,8729,5659,4631,3470,1239,1410,0,0,0,0,0,0,20,8817,23,5697,0,8851,7,5715,0,0,0,0,0,0,0,0,9,8828,12,261,5700,677,7,8839,4,356,5707,51,0,8851,0,941,5715,45,13,8833,3,359,5702,50,27,8819,2,953,5692,47,27,8819,3,955,5693,47,25,8822,2,952,5694,46,7,8833,9,198,5706,54,32,8817,1,923,5687,46,27,8820,1,914,5690,46,2,8839,8,3,5710,53,2,8840,8,2,5709,55,23,8814,11,820,5690,58,26,8789,4,916,5669,49,5836,1870,1121,3836,1498,1178
2017-07-27T23:59:59Z,5711,8840,5003,3706,8727,5661,4609,3460,1209,1383,0,0,0,0,0,0,24,8802,23,5691,0,8840,10,5711,0,0,0,0,0,0,0,0,10,8816,11,257,5695,671,4,8834,1,353,5708,46,0,8840,0,937,5711,45,10,8826,2,356,5703,48,27,8808,1,952,5690,45,31,8805,1,956,5686,46,26,8808,3,950,5691,48,2,8830,7,199,5707,52,35,8801,1,919,5690,45,32,8802,3,914,5687,47,0,8828,10,1,5706,53,2,8830,7,1,5707,52,17,8811,10,822,5688,53,21,8781,5,910,5676,50,5835,1868,1113,3829,1501,1171
2017-07-28T23:59:59Z,5707,8852,5025,3699,8726,5649,4624,3450,1211,1378,0,0,0,0,0,0,24,8813,24,5685,0,8852,5,5707,0,0,0,0,0,0,0,0,13,8821,14,259,5685,663,12,8832,7,353,5696,50,0,8852,0,923,5707,44,12,8834,4,351,5697,49,27,8819,2,940,5682,45,23,8821,5,940,5684,47,30,8815,4,939,5682,46,12,8829,9,205,5695,52,31,8814,3,907,5683,45,34,8812,2,903,5682,46,2,8838,9,4,5702,51,3,8837,10,3,5700,53,19,8820,10,811,5682,51,32,8784,4,902,5666,47,5836,1879,1111,3822,1500,1170
2017-07-29T23:59:59Z,5678,8808,4992,3691,8690,5622,4592,3439,1219,1394,0,0,0,0,0,0,21,8774,23,5660,0,8808,6,5678,0,0,0,0,0,0,0,0,7,8785,13,254,5663,665,7,8799,1,348,5674,45,0,8808,0,923,5678,45,10,8794,2,345,5673,44,20,8781,4,932,5660,47,29,8773,3,942,5657,45,18,8784,3,931,5662,47,3,8795,8,195,5671,51,29,8772,3,902,5654,46,27,8775,2,900,5655,44,0,8793,12,0,5670,53,0,8796,10,2,5672,55,18,8778,11,803,5657,57,24,8747,3,898,5640,45,5793,1882,1109,3797,1507,1166
2017-07-30T23:59:59Z,5690,8815,4997,3700,8696,5635,4602,3449,1226,1391,0,0,0,0,0,0,22,8777,26,5670,0,8815,6,5690,0,0,0,0,0,0,0,0,8,8789,15,259,5674,668,8,8804,1,350,5687,46,0,8815,0,930,5690,46,6,8808,0,349,5687,44,27,8782,2,945,5667,47,22,8788,2,944,5671,46,17,8792,2,939,5674,45,4,8802,8,198,5683,52,30,8781,1,911,5669,45,31,8779,2,909,5668,44,0,8805,9,0,5686,52,1,8806,8,1,5685,53,23,8781,10,813,5666,53,28,8748,7,903,5648,51,5806,1867,1116,3816,1496,1164
2017-07-31T23:59:59Z,5710,8845,5026,3717,8729,5655,4643,3480,1233,1395,0,0,0,0,0,0,22,8812,26,5692,0,8845,9,5710,0,0,0,0,0,0,0,0,10,8822,10,258,5692,673,7,8837,0,353,5704,48,0,8845,0,935,5710,47,3,8840,0,346,5709,48,32,8809,0,953,5683,46,31,8809,1,953,5685,46,27,8813,1,950,5687,48,2,8835,6,195,5703,53,30,8811,1,913,5688,48,26,8813,2,910,5689,47,0,8837,6,0,5707,53,1,8838,5,1,5707,54,16,8822,6,811,5695,54,26,8782,6,909,5667,50,5815,1895,1110,3824,1512,1168
2017-08-01T23:59:59Z,5706,8826,5006,3711,8709,5650,4600,3454,1231,1403,0,0,0,0,0,0,18,8795,20,5690,0,8826,9,5706,0,0,0,0,0,0,0,0,8,8805,10,257,5691,675,3,8820,2,345,5705,47,0,8826,0,934,5706,45,10,8813,1,349,5700,48,26,8795,1,944,5686,45,23,8797,2,946,5687,46,21,8799,2,943,5691,46,7,8812,5,197,5701,51,24,8796,3,908,5688,48,20,8798,4,904,5689,47,0,8816,8,0,5702,53,1,8818,6,1,5702,53,15,8802,8,810,5691,54,27,8762,5,909,5667,50,5777,1908,1116,3806,1525,1167
2017-08-02T23:59:59Z,5722,8860,5038,3728,8741,5669,4640,3479,1238,1394,0,0,0,0,0,0,23,8822,22,5702,0,8860,8,5722,0,0,0,0,0,0,0,0,11,8830,16,254,5700,674,12,8846,1,352,5714,44,0,8860,0,931,5722,43,8,8849,0,346,5715,44,25,8829,1,944,5700,45,21,8830,4,943,5701,48,30,8823,2,948,5696,46,6,8844,8,195,5712,53,29,8824,2,906,5705,46,29,8824,3,906,5703,44,2,8846,9,1,5716,52,1,8848,9,2,5715,52,25,8826,8,819,5696,50,29,8795,2,908,5683,46,5808,1916,1112,3821,1520,1165
2017-08-03T23:59:59Z,5695,8829,5005,3705,8715,5642,4602,3447,1236,1402,0,0,0,0,0,0,25,8790,24,5675,0,8829,10,5695,0,0,0,0,0,0,0,0,10,8800,16,251,5676,675,7,8819,2,347,5691,46,0,8829,0,930,5695,44,6,8822,0,347,5690,43,31,8794,1,952,5671,44,28,8795,2,949,5675,45,24,8800,2,947,5675,46,4,8813,10,198,5686,54,28,8796,2,910,5675,46,24,8798,3,902,5675,46,1,8818,9,1,5689,52,1,8818,9,1,5689,52,17,8803,8,811,5675,51,32,8759,5,913,5652,48,5797,1895,1112,3800,1507,1163
2017-08-04T23:59:59Z,5702,8842,5013,3713,8729,5649,4622,3462,1234,1400,0,0,0,0,0,0,21,8809,24,5685,0,8842,7,5702,0,0,0,0,0,0,0,0,9,8816,14,251,5685,684,7,8833,1,352,5697,48,0,8842,0,939,5702,47,7,8832,2,352,5696,49,33,8805,1,960,5676,46,36,8800,3,963,5676,49,33,8807,0,960,5678,46,6,8826,9,198,5694,56,27,8810,2,920,5683,47,34,8802,2,925,5675,46,3,8830,8,3,5695,54,1,8830,10,1,5696,56,25,8809,7,824,5677,54,31,8776,3,921,5665,49,5812,1878,1128,3821,1495,1179
2017-08-05T23:59:59Z,5686,8813,5004,3704,8690,5631,4614,3456,1228,1392,0,0,0,0,0,0,30,8771,29,5665,0,8813,8,5686,0,0,0,0,0,0,0,0,9,8790,12,251,5670,674,7,8804,1,349,5682,48,0,8813,0,930,5686,47,15,8795,1,355,5675,48,28,8778,3,943,5662,49,26,8781,2,947,5667,49,25,8783,2,942,5668,49,10,8794,7,200,5678,54,34,8773,2,912,5660,48,31,8775,3,910,5661,49,1,8801,9,2,5679,55,0,8801,10,0,5678,56,19,8785,8,813,5668,53,29,8746,5,906,5644,53,5804,1867,1118,3812,1489,1164