"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,222,398,396,220,398,222,391,218,3,22,0,0,0,0,0,0,2,396,1,221,0,396,0,220,0,0,0,0,0,0,0,0,371,16,10,203,25,21,389,7,0,215,30,0,396,1,0,221,14,0,388,8,0,214,32,0,396,1,0,220,14,0,396,1,0,220,14,0,395,1,0,220,13,0,15,381,2,15,213,1,396,1,0,221,13,0,396,1,0,220,14,0,0,396,2,0,221,1,0,396,2,0,221,1,15,381,2,24,212,1,398,0,0,222,13,0,365,13,20,201,18,32
2017-06-21T23:59:59Z,223,408,406,221,408,223,402,220,6,25,0,0,0,0,0,0,2,406,1,222,0,406,0,221,0,0,0,0,0,0,0,0,378,16,13,204,26,24,399,7,0,217,32,0,407,0,0,223,13,0,400,7,0,217,32,0,406,1,0,222,14,0,406,1,0,222,14,0,406,1,0,222,14,0,15,391,2,15,214,1,408,0,0,223,13,0,408,0,0,223,13,0,0,406,2,0,222,1,0,406,2,0,222,1,14,392,2,24,213,1,408,0,0,223,13,0,369,15,24,199,20,33
2017-06-22T23:59:59Z,227,409,407,225,409,227,400,223,2,22,0,0,0,0,0,0,3,406,2,225,0,407,0,225,0,0,0,0,0,0,0,0,380,15,13,207,24,25,399,8,0,220,32,0,408,0,0,227,13,0,399,9,0,219,33,0,408,0,0,226,12,0,408,0,0,226,12,0,408,0,0,226,12,0,15,392,2,15,218,1,408,1,0,226,14,0,408,1,0,226,14,0,0,407,2,0,226,1,0,407,2,0,226,1,16,391,2,25,216,1,409,0,0,227,13,0,368,15,26,202,20,33
2017-06-23T23:59:59Z,222,406,404,220,405,222,401,220,3,21,0,0,0,0,0,0,2,404,1,221,0,405,0,221,0,0,0,0,0,0,0,0,379,14,12,204,23,22,399,5,0,217,29,0,405,0,0,222,12,0,401,4,0,218,29,0,405,0,0,221,12,0,406,0,0,222,12,0,405,0,0,221,13,0,15,389,2,15,213,1,406,0,0,222,12,0,406,0,0,222,13,0,0,404,2,0,221,1,0,404,2,0,221,1,15,389,2,24,212,1,406,0,0,222,13,0,366,13,27,199,18,32
2017-06-24T23:59:59Z,225,409,407,223,408,225,401,223,3,23,0,0,0,0,0,0,2,407,1,224,0,407,0,223,0,0,0,0,0,0,0,0,381,15,12,207,24,24,400,8,0,219,32,0,408,0,0,225,12,0,401,7,0,219,31,0,407,1,0,223,13,0,408,1,0,224,13,0,406,2,0,223,14,0,15,392,2,15,216,1,408,1,0,225,13,0,407,2,0,224,14,0,0,407,2,0,224,1,0,407,2,0,224,1,14,393,2,24,215,1,409,0,0,225,12,0,369,14,26,201,19,33
2017-06-25T23:59:59Z,225,405,403,223,405,225,403,223,2,21,0,0,0,0,0,0,0,405,0,225,0,402,0,223,0,0,0,0,0,0,0,0,379,15,11,208,24,24,395,9,0,218,34,1,404,1,0,225,13,1,396,8,0,217,33,1,402,2,0,223,14,1,404,1,0,224,13,1,402,2,0,223,14,1,15,390,0,15,217,1,405,0,0,225,12,1,404,1,0,225,13,1,0,405,0,0,225,1,0,405,0,0,225,1,14,391,0,24,216,1,405,0,0,225,12,1,368,14,23,202,19,32
2017-06-26T23:59:59Z,226,408,406,224,408,226,385,223,3,24,0,0,0,0,0,0,2,406,1,225,0,405,0,223,0,0,0,0,0,0,0,0,380,15,13,207,25,24,399,8,0,219,34,0,407,1,0,225,14,0,400,7,0,219,33,0,406,1,0,224,14,0,407,1,0,225,15,0,406,1,0,224,14,0,15,391,2,15,217,1,408,0,0,226,13,0,408,0,0,226,13,0,0,406,2,0,225,1,0,406,2,0,225,1,14,392,2,24,216,1,408,0,0,226,14,0,370,14,24,203,20,33
2017-06-27T23:59:59Z,228,411,409,226,411,228,395,225,4,25,0,0,0,0,0,0,3,408,2,226,0,408,0,225,0,0,0,0,0,0,0,0,382,17,12,208,27,23,400,10,0,219,35,0,409,2,0,226,15,0,401,9,0,219,34,0,408,2,0,225,15,0,408,3,0,226,16,0,408,2,0,225,15,0,14,395,2,14,220,1,411,0,0,228,13,0,410,1,0,227,14,0,0,409,2,0,227,1,0,409,2,0,227,1,15,394,2,25,217,1,411,0,0,228,13,0,373,14,24,205,20,33
2017-06-28T23:59:59Z,227,410,408,225,410,227,400,225,3,20,0,0,0,0,0,0,5,405,3,224,0,407,0,224,0,0,0,0,0,0,0,0,383,14,13,209,23,23,404,6,0,222,30,1,410,0,0,227,11,1,402,7,0,220,30,0,408,1,0,225,13,1,409,1,0,226,13,1,408,1,0,225,12,1,15,391,4,15,217,3,410,0,0,227,12,1,410,0,0,227,11,1,0,406,4,1,225,2,0,406,4,0,225,3,14,392,4,23,216,3,410,0,0,227,12,1,370,13,27,204,18,32
2017-06-29T23:59:59Z,224,407,405,222,407,224,392,219,4,22,0,0,0,0,0,0,2,405,1,223,0,404,0,221,0,0,0,0,0,0,0,0,381,15,11,207,23,21,402,5,0,221,28,0,407,0,0,224,11,0,401,5,0,219,28,0,405,1,0,223,12,0,407,0,0,224,11,0,405,1,0,223,12,0,14,391,2,14,216,1,406,1,0,224,12,0,406,1,0,224,12,0,0,405,2,0,223,1,0,405,2,0,223,1,14,391,2,23,214,1,407,0,0,224,11,0,367,13,27,201,18,32
2017-06-30T23:59:59Z,227,411,409,225,411,227,401,225,3,21,0,0,0,0,0,0,2,409,1,226,0,408,0,224,0,0,0,0,0,0,0,0,385,14,12,210,22,23,405,6,0,223,30,1,411,0,0,227,11,1,405,5,0,223,29,1,409,1,0,226,12,1,410,1,0,227,12,1,410,1,0,226,12,1,14,395,2,14,219,2,410,1,0,226,12,1,409,2,0,226,13,1,0,409,2,0,226,2,0,409,2,0,226,2,14,395,2,24,217,2,411,0,0,227,11,1,370,13,28,203,18,33
2017-07-01T23:59:59Z,229,414,412,227,414,229,396,227,2,20,0,0,0,0,0,0,4,410,2,227,0,411,0,226,0,0,0,0,0,0,0,0,385,16,13,211,23,22,406,8,0,223,31,0,413,1,0,229,12,0,405,8,0,223,31,0,412,1,0,228,12,0,413,1,0,229,12,0,413,1,0,229,12,0,15,395,4,15,219,2,413,1,0,229,12,0,413,1,0,229,12,0,0,410,4,0,227,2,0,410,4,0,227,2,16,394,4,25,217,2,414,0,0,229,11,0,374,13,27,206,18,32
2017-07-02T23:59:59Z,229,417,415,227,417,229,396,224,3,20,0,0,0,0,0,0,4,413,2,227,0,414,0,226,0,0,0,0,0,0,0,0,388,16,13,211,23,23,411,6,0,224,29,1,416,1,0,229,12,1,409,7,0,223,30,1,415,1,0,228,12,1,416,1,0,229,12,1,416,1,0,229,12,1,14,399,4,14,220,3,416,1,0,229,12,1,416,1,0,229,12,1,0,413,4,0,227,3,0,413,4,0,227,3,14,399,4,23,218,3,417,0,0,229,11,1,374,13,30,205,18,33
2017-07-03T23:59:59Z,230,413,411,228,413,230,392,226,4,22,0,0,0,0,0,0,4,409,2,228,0,410,1,227,0,0,0,0,0,0,0,0,387,15,11,212,23,24,407,6,0,226,31,2,413,0,0,230,13,2,406,6,0,224,31,2,411,1,0,228,13,2,412,1,0,229,13,2,412,1,0,229,13,2,15,394,4,15,220,4,413,0,0,230,12,2,413,0,0,230,13,2,0,409,4,0,228,4,0,409,4,0,228,4,16,393,4,24,218,4,413,0,0,230,13,2,371,13,29,206,19,34
2017-07-04T23:59:59Z,232,416,414,230,416,232,391,228,3,23,0,0,0,0,0,0,3,413,2,230,0,413,1,229,0,0,0,0,0,0,0,0,390,15,11,214,25,25,408,8,0,226,33,2,415,1,0,231,14,2,409,6,0,226,30,2,414,1,0,230,13,2,415,1,0,231,13,2,415,1,0,231,13,2,15,399,2,15,223,3,416,0,0,232,13,2,416,0,0,232,12,2,0,414,2,0,231,3,0,414,2,0,231,3,15,399,2,25,222,3,416,0,0,232,13,2,375,13,28,208,19,35
2017-07-05T23:59:59Z,229,414,412,227,414,229,394,225,4,22,0,0,0,0,0,0,0,414,0,229,0,411,1,226,0,0,0,0,0,0,0,0,392,14,8,213,23,23,410,4,0,226,28,2,414,0,0,229,12,2,408,6,0,225,31,2,413,0,0,228,11,2,414,0,0,229,11,2,414,0,0,229,12,2,15,399,0,15,221,2,413,1,0,228,12,2,413,1,0,228,13,2,0,414,0,0,229,2,0,414,0,0,229,2,15,399,0,25,220,2,414,0,0,229,12,2,372,13,29,205,18,34
2017-07-06T23:59:59Z,229,418,416,227,418,229,365,216,3,22,0,0,0,0,0,0,1,417,1,228,0,415,1,226,0,0,0,0,0,0,0,0,395,15,8,213,23,22,411,7,0,224,31,1,417,1,0,229,12,1,411,7,0,224,31,1,415,2,0,227,13,1,416,2,0,228,13,1,417,1,0,228,12,1,13,405,0,13,223,1,416,2,0,228,13,1,417,1,0,228,12,1,0,418,0,0,229,1,0,418,0,0,229,1,16,402,0,25,219,1,418,0,0,229,11,1,375,13,30,205,18,34
2017-07-07T23:59:59Z,226,416,414,224,416,226,414,224,4,22,0,0,0,0,0,0,1,415,1,225,0,413,1,223,0,0,0,0,0,0,0,0,392,14,10,210,22,23,411,5,0,223,29,1,416,0,0,226,11,1,412,4,0,223,27,2,414,1,0,225,12,1,416,0,0,226,11,2,415,1,0,226,12,1,13,403,0,13,220,1,415,1,0,226,12,1,416,0,0,226,11,1,0,416,0,0,226,1,0,416,0,0,226,1,14,402,0,24,218,1,416,0,0,226,11,1,376,13,27,203,18,33
2017-07-08T23:59:59Z,229,420,418,227,420,229,416,226,4,22,0,0,0,0,0,0,0,420,0,229,0,416,1,225,0,0,0,0,0,0,0,0,395,15,10,213,23,23,414,6,0,226,30,1,420,0,0,229,11,1,415,5,0,225,29,1,418,1,0,227,12,1,418,2,0,228,13,1,418,2,0,228,13,1,14,406,0,14,222,1,418,2,0,228,13,1,418,2,0,228,13,1,0,420,0,0,229,1,0,420,0,0,229,1,13,407,0,23,221,1,420,0,0,229,11,1,380,13,27,206,18,33
2017-07-09T23:59:59Z,230,422,420,228,422,230,418,227,1,20,0,0,0,0,0,0,0,422,0,230,0,419,1,227,0,0,0,0,0,0,0,0,396,15,11,213,23,24,416,6,0,226,30,1,422,0,0,230,11,1,417,5,0,226,28,1,419,2,0,228,13,1,420,2,0,229,13,1,421,1,0,229,12,1,14,408,0,14,223,1,422,0,0,230,11,1,422,0,0,230,11,1,0,422,0,0,230,1,0,422,0,0,230,1,13,409,0,23,222,1,422,0,0,230,11,1,382,13,27,207,18,33
2017-07-10T23:59:59Z,233,427,425,231,427,233,423,231,2,22,0,0,0,0,0,0,1,426,1,232,0,423,1,229,0,0,0,0,0,0,0,0,403,15,9,217,25,23,422,5,0,229,32,1,427,0,0,233,12,1,422,5,0,229,31,1,425,1,0,231,14,1,426,1,0,232,14,1,426,1,0,232,13,1,14,413,0,14,226,1,427,0,0,233,13,1,427,0,0,233,12,1,0,427,0,0,233,1,0,427,0,0,233,1,16,411,0,26,223,1,427,0,0,233,13,1,388,13,26,210,20,33
2017-07-11T23:59:59Z,230,421,419,228,421,230,418,228,3,22,0,0,0,0,0,0,0,421,0,230,0,418,1,227,0,0,0,0,0,0,0,0,398,15,8,214,23,22,416,5,0,226,29,1,421,0,0,230,11,1,415,6,0,226,30,1,420,1,0,230,12,1,421,0,0,230,11,1,420,1,0,230,12,1,15,406,0,15,222,1,420,1,0,230,12,1,420,1,0,230,12,1,0,421,0,0,230,1,0,421,0,0,230,1,16,405,0,25,220,1,421,0,0,230,11,1,381,13,27,207,18,33
2017-07-12T23:59:59Z,231,421,419,229,421,231,418,229,2,21,0,0,0,0,0,0,0,421,0,231,0,418,1,228,0,0,0,0,0,0,0,0,396,15,9,214,23,22,416,5,0,227,30,1,420,1,0,230,13,1,413,7,0,226,32,1,419,1,0,229,12,1,418,1,0,229,12,1,418,1,0,229,12,1,15,406,0,15,223,1,420,0,0,230,11,1,419,1,0,229,12,1,0,421,0,0,231,1,0,421,0,0,231,1,14,407,0,24,222,1,421,0,0,231,12,1,381,13,27,208,18,33
2017-07-13T23:59:59Z,231,419,417,229,419,231,416,229,2,21,0,0,0,0,0,0,1,418,1,230,0,415,1,228,0,0,0,0,0,0,0,0,394,14,10,214,23,23,414,5,0,228,30,1,418,1,0,231,13,1,413,5,0,228,30,1,418,0,0,230,12,1,416,1,0,230,13,1,417,0,0,230,12,1,15,404,0,15,223,1,417,1,0,230,13,1,417,1,0,230,13,1,0,419,0,0,231,1,0,419,0,0,231,1,15,404,0,25,221,1,419,0,0,231,12,1,377,14,28,207,19,34
2017-07-14T23:59:59Z,231,420,418,229,420,231,417,229,5,23,0,0,0,0,0,0,0,420,0,231,0,415,1,226,0,0,0,0,0,0,0,0,394,14,11,213,23,24,414,6,0,227,31,1,420,0,0,231,12,1,415,4,0,228,29,1,418,1,0,230,13,1,418,0,0,230,12,1,417,1,0,230,13,1,14,406,0,14,224,1,418,1,0,230,13,1,419,0,0,230,12,1,0,420,0,0,231,1,0,420,0,0,231,1,15,405,0,25,221,1,420,0,0,231,12,1,379,14,27,207,19,34
2017-07-15T23:59:59Z,228,418,416,226,418,228,415,226,3,22,0,0,0,0,0,0,2,416,1,227,0,415,0,225,0,0,0,0,0,0,0,0,388,16,13,210,24,23,411,7,0,224,31,0,417,1,0,228,12,0,411,6,0,224,30,0,417,0,0,227,11,0,416,0,0,227,11,0,415,1,0,227,12,0,15,401,2,16,219,1,416,1,0,227,12,0,416,1,0,227,12,0,0,416,2,0,227,1,0,416,2,0,227,1,17,399,2,26,216,1,418,0,0,228,11,0,377,14,27,204,19,34
2017-07-16T23:59:59Z,232,420,417,229,420,232,416,229,6,25,0,0,0,0,0,0,3,417,2,230,0,416,0,228,0,0,0,0,0,0,0,0,388,17,14,212,25,25,412,8,0,227,32,0,420,0,0,232,12,0,412,7,0,228,32,0,418,1,0,230,12,0,417,1,0,230,12,0,417,1,0,230,13,0,15,403,2,15,223,1,419,0,0,231,11,0,419,0,0,231,11,0,0,418,2,0,231,1,0,418,2,0,231,1,16,402,2,27,221,1,420,0,0,232,12,0,377,15,28,207,20,35
2017-07-17T23:59:59Z,231,416,413,228,416,231,412,228,6,26,0,0,0,0,0,0,2,414,1,230,0,413,0,228,0,0,0,0,0,0,0,0,383,18,14,208,26,26,408,8,0,225,33,0,416,0,0,231,13,0,407,8,0,225,34,0,415,0,0,230,13,0,414,0,0,230,13,0,414,0,0,230,13,0,14,400,2,14,223,1,415,0,0,230,12,0,415,0,0,230,12,0,0,414,2,0,230,1,0,414,2,0,230,1,18,396,2,28,219,1,416,0,0,231,13,0,374,15,27,206,21,36
2017-07-18T23:59:59Z,230,416,413,227,416,230,411,227,4,24,0,0,0,0,0,0,3,413,2,228,0,413,0,227,0,0,0,0,0,0,0,0,385,19,11,209,26,24,410,6,0,226,30,0,415,1,0,230,12,0,409,6,0,226,30,0,415,0,0,229,11,0,413,1,0,229,12,0,414,0,0,229,11,0,15,399,2,15,221,1,415,0,0,229,11,0,415,0,0,229,11,0,0,414,2,0,229,1,0,414,2,0,229,1,16,398,2,27,219,1,416,0,0,230,11,0,373,15,28,205,20,35
2017-07-19T23:59:59Z,229,414,411,226,414,229,410,226,3,23,0,0,0,0,0,0,1,413,1,228,0,410,0,225,0,0,0,0,0,0,0,0,385,18,10,211,27,22,407,7,0,225,33,0,414,0,0,229,12,0,406,7,0,225,33,0,412,1,0,228,13,0,412,0,0,228,12,0,412,0,0,228,12,0,14,400,0,14,222,0,412,1,0,228,13,0,412,1,0,228,13,0,0,414,0,0,229,0,0,414,0,0,229,0,17,397,0,28,218,0,414,0,0,229,12,0,371,15,28,204,20,35
2017-07-20T23:59:59Z,229,414,411,226,414,229,409,226,5,25,0,0,0,0,0,0,0,414,0,229,0,409,0,224,0,0,0,0,0,0,0,0,386,16,11,211,25,23,409,5,0,225,31,0,414,0,0,229,12,0,407,6,0,225,32,0,413,0,0,228,12,0,412,0,0,228,12,0,411,1,0,228,13,0,15,399,0,15,221,0,412,1,0,228,13,0,412,1,0,228,13,0,0,414,0,0,229,0,0,414,0,0,229,0,15,399,0,26,220,0,414,0,0,229,12,0,373,14,27,205,19,35
2017-07-21T23:59:59Z,231,417,414,228,417,231,413,228,4,24,0,0,0,0,0,0,2,415,1,230,0,413,0,227,0,0,0,0,0,0,0,0,384,17,15,210,27,26,410,7,0,227,34,0,416,1,0,231,14,0,410,6,0,227,33,0,416,0,0,230,13,0,415,0,0,230,13,0,414,1,0,230,14,0,14,401,2,14,223,1,416,0,0,230,13,0,415,1,0,230,14,0,0,415,2,0,230,1,0,415,2,0,230,1,15,400,2,26,220,1,417,0,0,231,13,0,375,14,28,207,19,36
2017-07-22T23:59:59Z,230,415,412,227,415,230,410,227,2,23,0,0,0,0,0,0,3,412,2,228,0,411,0,226,0,0,0,0,0,0,0,0,383,17,14,209,27,25,410,5,0,226,31,0,415,0,0,230,12,0,408,6,0,225,32,0,413,1,0,228,14,0,412,1,0,228,13,0,412,1,0,228,13,0,15,398,2,15,221,1,414,0,0,229,13,0,414,0,0,229,12,0,0,413,2,0,229,1,0,413,2,0,229,1,14,399,2,25,220,1,415,0,0,230,13,0,373,14,28,206,19,35
2017-07-23T23:59:59Z,232,418,413,228,418,232,411,227,3,22,0,0,0,0,0,0,2,415,1,231,0,415,0,229,0,0,0,0,0,0,0,0,385,17,13,210,26,25,409,7,0,225,34,0,416,1,0,231,14,0,407,8,0,224,35,0,413,2,0,228,15,0,412,2,0,228,14,0,413,1,0,229,14,0,15,399,2,15,222,1,414,1,0,229,14,0,414,1,0,229,14,0,0,415,2,0,231,1,0,415,2,0,231,1,16,398,2,27,219,1,418,0,0,232,13,0,376,14,28,208,19,35
2017-07-24T23:59:59Z,232,420,416,229,420,232,415,229,4,24,0,0,0,0,0,0,2,418,1,231,0,416,0,228,0,0,0,0,0,0,0,0,387,17,14,212,26,25,413,6,0,228,32,0,418,1,0,232,13,0,412,6,0,228,32,0,417,1,0,231,13,0,417,0,0,231,12,0,417,0,0,231,12,0,15,402,2,15,223,1,418,0,0,231,12,0,418,0,0,231,12,0,0,417,2,0,231,1,0,417,2,0,231,1,17,400,2,27,220,1,420,0,0,232,12,0,378,14,28,208,19,35
2017-07-25T23:59:59Z,233,419,416,230,419,233,414,230,3,25,0,0,0,0,0,0,3,416,2,231,0,416,0,230,0,0,0,0,0,0,0,0,386,18,14,211,29,25,412,7,0,227,35,0,418,1,0,232,14,0,410,8,0,226,36,0,417,1,0,231,14,0,416,1,0,231,14,0,416,1,0,231,14,0,15,402,2,15,224,1,418,0,0,232,13,0,418,0,0,232,14,0,0,417,2,0,232,1,0,417,2,0,232,1,17,400,2,28,220,1,419,0,0,233,14,0,377,14,28,209,19,36
2017-07-26T23:59:59Z,232,418,415,229,418,232,413,229,1,22,0,0,0,0,0,0,3,415,2,230,0,415,0,229,0,0,0,0,0,0,0,0,385,18,14,211,28,25,410,8,0,226,35,0,416,2,0,231,15,0,409,8,0,227,35,0,417,0,0,231,13,0,416,0,0,231,13,0,416,0,0,231,13,0,16,400,2,16,222,1,416,1,0,231,14,0,417,0,0,231,13,0,0,416,2,0,231,1,0,416,2,0,231,1,18,398,2,29,218,1,418,0,0,232,13,0,376,14,28,208,19,36
2017-07-27T23:59:59Z,230,410,407,227,410,230,406,227,3,22,0,0,0,0,0,0,2,408,1,229,0,406,1,226,0,0,0,0,0,0,0,0,381,17,11,211,26,24,404,6,0,226,33,1,410,0,0,230,13,0,404,5,0,226,31,1,409,0,0,229,13,0,407,1,0,228,14,0,407,1,0,228,13,0,15,393,2,15,221,2,409,0,0,229,13,0,409,0,0,229,12,0,0,408,2,0,229,1,0,408,2,0,229,1,17,391,2,29,218,1,410,0,0,230,13,1,369,14,27,206,19,35
2017-07-28T23:59:59Z,229,412,409,226,412,229,407,225,4,24,0,0,0,0,0,0,0,412,0,229,0,409,0,226,0,0,0,0,0,0,0,0,380,18,13,208,26,26,404,8,0,223,33,0,410,2,0,228,13,0,405,6,0,224,32,0,410,1,0,227,12,0,409,2,0,227,13,0,410,0,0,228,11,0,15,397,0,15,221,0,409,2,0,227,13,0,409,2,0,227,13,0,0,412,0,0,229,0,0,412,0,0,229,0,17,395,0,29,218,0,412,0,0,229,11,0,371,14,27,205,19,36
2017-07-29T23:59:59Z,227,408,405,224,408,227,404,224,3,21,0,0,0,0,0,0,1,407,1,226,0,405,0,224,0,0,0,0,0,0,0,0,378,18,11,208,26,22,404,4,0,224,28,0,407,1,0,227,12,0,403,4,0,224,28,0,406,1,0,226,12,1,407,0,0,226,11,0,406,0,0,226,11,0,16,392,0,16,218,0,406,1,0,226,12,0,407,0,0,226,11,0,0,408,0,0,227,0,0,408,0,0,227,0,15,393,0,25,217,1,408,0,0,227,11,0,367,14,27,203,19,34
2017-07-30T23:59:59Z,227,408,405,224,408,227,404,224,2,22,0,0,0,0,0,0,1,407,1,226,0,405,0,224,0,0,0,0,0,0,0,0,377,17,13,208,26,24,401,7,0,222,32,0,407,1,0,227,13,0,400,7,0,223,32,0,407,0,0,226,12,0,407,0,0,226,12,0,405,1,0,226,13,0,16,392,0,16,218,0,406,1,0,226,13,0,407,0,0,226,12,0,0,408,0,0,227,0,0,408,0,0,227,0,16,392,0,26,216,0,408,0,0,227,12,0,366,14,28,203,19,35
2017-07-31T23:59:59Z,227,406,403,224,406,227,401,223,4,23,0,0,0,0,0,0,0,406,0,227,0,403,0,224,0,0,0,0,0,0,0,0,378,17,11,208,27,23,399,7,0,222,33,0,404,2,0,225,15,0,399,6,0,222,31,0,403,2,0,224,15,0,403,2,0,224,14,0,402,2,0,224,14,0,15,391,0,15,219,0,404,1,0,225,13,0,404,1,0,225,14,0,0,406,0,0,227,0,0,406,0,0,227,0,15,391,0,25,217,0,406,0,0,227,13,0,365,13,28,204,18,34
2017-08-01T23:59:59Z,229,410,407,226,410,229,405,225,5,23,0,0,0,0,0,0,2,408,1,228,0,407,0,226,0,0,0,0,0,0,0,0,381,18,11,209,27,23,401,8,0,223,33,0,409,1,0,228,13,0,400,8,0,224,33,0,407,1,0,228,13,0,408,0,0,228,12,0,407,0,0,228,12,0,15,393,2,15,220,1,409,0,0,228,12,0,407,1,0,228,13,1,0,408,2,0,228,1,0,408,2,0,228,2,16,392,2,26,217,1,410,0,0,229,12,0,368,15,27,205,19,33
2017-08-02T23:59:59Z,229,407,404,226,407,229,403,226,2,21,0,0,0,0,0,0,2,405,1,228,0,404,0,226,0,0,0,0,0,0,0,0,379,16,12,209,25,24,401,5,0,225,31,0,407,0,0,229,12,0,399,6,0,224,32,0,404,1,0,227,13,0,404,1,0,227,13,0,403,1,0,227,13,0,16,389,2,16,219,1,406,0,0,228,13,0,405,0,0,228,13,0,0,405,2,0,228,1,0,405,2,0,228,1,15,390,2,25,218,1,407,0,0,229,13,0,365,15,27,205,19,33
2017-08-03T23:59:59Z,229,410,407,226,410,229,406,226,2,20,0,0,0,0,0,0,3,407,2,227,0,407,0,226,0,0,0,0,0,0,0,0,382,17,11,210,26,22,404,5,0,225,30,0,410,0,0,229,12,0,404,4,0,226,30,0,408,0,0,228,13,0,407,1,0,227,13,0,406,1,0,227,14,0,15,393,2,15,220,1,408,1,0,227,14,0,407,1,0,227,13,0,0,408,2,0,228,1,0,408,2,0,228,1,16,392,2,26,218,1,410,0,0,229,13,0,368,15,27,205,19,33
2017-08-04T23:59:59Z,231,411,408,228,411,231,406,228,2,21,0,0,0,0,0,0,2,409,1,230,0,408,0,228,0,0,0,0,0,0,0,0,381,17,13,211,26,24,401,9,0,224,34,0,410,1,0,230,14,0,402,7,0,225,32,0,408,1,0,229,14,0,408,1,0,229,13,0,407,1,0,229,13,0,15,394,2,15,222,1,409,1,0,229,14,0,409,0,0,230,12,0,0,409,2,0,230,1,0,409,2,0,230,1,15,394,2,25,220,1,411,0,0,231,13,0,369,15,27,207,19,33
2017-08-05T23:59:59Z,231,410,407,228,410,231,406,228,2,22,0,0,0,0,0,0,2,408,1,230,0,407,0,228,0,0,0,0,0,0,0,0,383,16,11,212,26,24,404,5,0,227,32,0,410,0,0,231,13,0,403,5,0,227,32,0,407,1,0,229,13,0,407,1,0,229,14,0,406,1,0,229,14,0,16,392,2,16,222,1,409,0,0,230,13,0,408,0,0,230,13,0,0,408,2,0,230,1,0,408,2,0,230,1,18,390,2,28,217,1,410,0,0,231,13,1,369,14,27,208,18,34
2017-08-06T23:59:59Z,231,407,404,228,407,231,402,227,5,25,0,0,0,0,0,0,0,407,0,231,0,404,0,228,0,0,0,0,0,0,0,0,379,18,10,212,28,23,400,6,0,227,32,0,406,1,0,230,15,0,399,6,0,226,32,0,404,1,0,229,14,0,404,1,0,229,15,0,403,1,0,229,15,0,15,392,0,15,223,0,404,2,0,228,16,0,404,1,0,229,14,0,0,407,0,0,231,0,0,407,0,0,231,0,17,390,0,27,220,0,407,0,0,231,14,0,365,16,26,206,20,33
2017-08-07T23:59:59Z,227,403,400,224,403,227,398,224,2,22,0,0,0,0,0,0,0,403,0,227,0,400,0,224,0,0,0,0,0,0,0,0,376,18,9,209,28,22,397,5,0,223,31,0,402,1,0,226,14,0,397,4,0,224,30,0,401,0,0,226,13,0,400,1,0,226,14,0,398,2,0,225,15,0,14,389,0,14,220,0,400,2,0,225,15,0,399,2,0,225,15,0,0,403,0,0,227,0,0,403,0,0,227,0,15,388,0,26,218,0,403,0,0,227,13,0,364,14,25,203,19,33
2017-08-08T23:59:59Z,230,409,406,227,409,230,405,227,2,24,0,0,0,0,0,0,2,407,1,229,0,406,0,227,0,0,0,0,0,0,0,0,381,16,12,211,27,24,404,4,0,227,31,0,408,1,0,230,15,0,401,6,0,225,33,0,406,1,0,228,15,0,406,1,0,228,15,0,404,2,0,228,16,0,14,393,2,14,222,1,407,0,1,228,14,1,406,1,0,229,15,0,0,407,2,0,229,1,0,407,2,0,229,1,14,393,2,25,220,1,409,0,0,230,14,0,367,14,28,205,20,34
2017-08-09T23:59:59Z,229,407,404,226,407,229,402,226,3,24,0,0,0,0,0,0,3,404,2,227,0,403,0,225,0,0,0,0,0,0,0,0,380,17,10,211,29,23,400,6,0,225,34,0,407,0,0,229,15,0,401,5,0,226,33,0,405,0,0,228,15,0,404,1,0,228,16,0,405,0,0,228,15,0,15,390,2,15,220,1,405,1,0,228,16,0,405,0,0,228,15,0,0,405,2,0,228,1,0,405,2,0,228,1,15,390,2,26,218,1,407,0,0,229,15,0,365,14,28,204,21,36
2017-08-10T23:59:59Z,227,403,400,224,403,227,399,224,4,23,0,0,0,0,0,0,2,401,1,226,0,400,0,224,0,0,0,0,0,0,0,0,373,17,13,208,27,24,396,5,1,223,31,1,402,1,0,226,14,0,398,4,0,224,30,0,401,0,0,226,13,0,400,1,0,226,14,0,400,1,0,226,14,0,14,387,2,14,219,1,402,0,0,226,13,0,399,2,0,225,15,0,0,401,2,0,226,1,0,401,2,0,226,1,16,385,2,26,216,1,403,0,0,227,13,0,360,14,29,202,18,35
2017-08-11T23:59:59Z,228,404,401,225,403,227,400,225,3,22,0,0,0,0,0,0,3,401,2,226,0,401,0,225,0,0,0,0,0,0,0,0,374,17,13,210,27,22,399,4,0,225,29,0,403,1,0,228,14,0,397,6,0,223,31,0,402,0,0,227,13,0,401,1,0,227,14,0,402,0,0,227,13,0,14,388,2,14,220,1,403,0,0,227,13,0,401,0,1,226,13,1,0,402,2,0,227,1,0,402,2,0,227,1,15,387,2,25,218,1,404,0,0,228,13,0,362,14,28,203,18,35
2017-08-12T23:59:59Z,230,404,401,227,403,229,400,227,2,22,0,0,0,0,0,0,2,402,1,229,0,401,0,227,0,0,0,0,0,0,0,0,376,17,11,211,28,23,397,6,0,225,33,1,404,0,0,230,15,1,399,4,0,227,31,1,402,0,0,229,15,1,402,0,0,229,15,1,402,0,0,229,15,1,15,387,2,15,221,2,403,0,0,229,14,1,401,0,1,228,15,2,1,401,2,1,228,2,0,401,3,0,228,3,16,386,2,26,219,2,404,0,0,230,15,0,362,14,28,205,19,36
2017-08-13T23:59:59Z,231,411,408,228,411,231,406,227,5,24,0,0,0,0,0,0,2,409,1,230,0,408,0,228,0,0,0,0,0,0,0,0,379,18,14,211,27,24,401,9,0,224,35,0,411,0,0,231,14,0,403,7,0,225,33,0,409,0,0,230,14,0,409,0,0,230,14,0,409,0,0,230,13,0,13,396,2,13,223,1,409,1,0,229,15,0,408,1,0,229,14,0,0,409,2,0,230,1,0,409,2,0,230,1,16,392,3,26,218,2,411,0,0,231,14,0,368,14,29,206,18,35
2017-08-14T23:59:59Z,232,413,410,229,413,232,409,229,3,22,0,0,0,0,0,0,2,411,1,231,0,410,0,229,0,0,0,0,0,0,0,0,384,16,13,213,26,23,408,4,0,228,30,0,412,1,0,232,14,0,409,3,0,229,29,0,411,0,0,231,13,0,411,0,0,231,13,0,411,0,0,231,13,0,15,396,2,15,222,1,412,0,0,231,13,0,410,1,0,231,14,0,0,411,2,0,231,1,0,411,2,0,231,1,14,397,2,24,221,1,413,0,0,232,13,0,369,15,29,207,19,34
2017-08-15T23:59:59Z,234,422,419,231,422,234,418,231,4,23,0,0,0,0,0,0,2,420,1,233,0,419,0,231,0,0,0,0,0,0,0,0,391,17,14,214,26,24,415,6,0,230,30,0,421,1,0,234,13,0,415,6,0,230,30,0,418,2,0,232,14,0,418,2,0,232,14,0,418,2,0,232,14,0,15,405,2,15,224,1,420,1,0,233,13,0,418,2,0,232,14,0,0,420,2,0,233,1,0,420,2,0,233,1,15,405,2,25,222,1,422,0,0,234,12,0,377,15,30,208,19,34
2017-08-16T23:59:58Z,233,420,417,230,420,233,416,230,4,22,0,0,0,0,0,0,2,418,1,232,0,417,1,230,0,0,0,0,0,0,0,0,389,18,13,212,29,23,412,7,0,228,32,0,419,1,0,232,14,0,413,6,0,229,30,0,416,2,0,231,14,0,416,2,0,231,15,0,416,2,0,231,14,0,13,405,2,13,225,1,418,1,0,232,13,0,417,1,0,232,13,0,0,418,2,1,232,1,0,418,2,0,232,1,15,403,2,24,222,1,420,0,0,233,14,0,374,17,29,206,21,35