"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:48Z,23,33,4,20,33,23,4,19,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,15,22,3,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,18,23,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,32,0,18,22,0,1,32,0,20,22,0,6,1,26,6,2,19
2017-06-21T23:59:51Z,23,33,4,20,33,23,4,19,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,15,22,3,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,18,23,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,32,0,18,22,0,1,32,0,20,22,0,6,1,26,6,3,19
2017-06-22T23:59:59Z,24,34,4,20,34,24,4,19,0,4,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,1,33,0,15,23,3,1,33,0,19,23,0,1,33,0,20,23,0,1,33,0,19,23,0,1,33,0,20,23,0,1,33,0,20,23,0,1,33,0,20,23,0,0,34,0,18,24,0,1,33,0,20,23,0,1,33,0,20,23,0,0,34,0,0,24,0,0,34,0,0,24,0,0,34,0,19,24,0,1,33,0,20,23,0,6,1,27,6,4,20
2017-06-23T23:59:50Z,23,33,4,20,33,23,4,19,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,15,22,3,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,18,23,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,19,23,0,1,32,0,20,22,0,6,1,26,6,4,19
2017-06-24T23:59:50Z,23,33,4,20,33,23,4,19,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,16,22,3,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,6,1,26,6,3,19
2017-06-25T23:59:50Z,22,31,3,19,31,22,3,18,0,4,0,0,0,0,0,0,0,31,0,22,0,31,0,22,0,0,0,0,0,0,0,0,1,30,0,15,21,3,1,30,0,19,21,0,1,30,0,20,21,0,1,30,0,19,21,0,1,30,0,20,21,0,1,30,0,20,21,0,1,30,0,20,21,0,0,31,0,18,22,0,1,30,0,20,21,0,1,30,0,20,21,0,0,31,0,0,22,0,0,31,0,0,22,0,0,31,0,19,22,0,1,30,0,20,21,0,6,1,24,6,3,18
2017-06-26T23:59:51Z,23,33,3,20,33,23,3,19,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,15,22,3,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,19,22,0,1,32,0,20,22,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,18,23,0,1,32,0,20,22,0,1,32,0,20,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,19,23,0,1,32,0,20,22,0,6,1,26,6,4,19
2017-06-27T23:59:48Z,24,34,3,21,34,24,3,20,0,4,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,1,33,0,16,23,3,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,19,24,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,0,24,0,0,34,0,0,24,0,0,34,0,20,24,0,1,33,0,21,23,0,6,1,27,6,3,20
2017-06-28T23:59:49Z,22,32,3,20,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,21,21,0,5,1,26,4,3,18
2017-06-29T23:59:51Z,22,32,3,19,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,20,21,0,5,1,26,4,3,18
2017-06-30T23:59:50Z,23,33,3,20,33,23,3,20,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,16,22,3,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,6,1,26,5,3,19
2017-07-01T23:59:48Z,23,33,3,20,33,23,3,20,0,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,16,22,3,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,6,1,26,5,3,19
2017-07-02T23:59:48Z,22,32,3,19,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,20,21,0,5,1,26,4,3,18
2017-07-03T23:59:48Z,22,32,3,19,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,20,21,0,5,1,26,4,3,18
2017-07-04T23:59:51Z,22,32,3,19,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,20,21,0,5,1,26,4,3,18
2017-07-05T23:59:48Z,22,32,3,19,32,22,3,19,0,3,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,1,31,0,16,21,2,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,19,21,0,1,31,0,20,21,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,18,22,0,1,31,0,20,21,0,1,31,0,20,21,0,0,32,0,0,22,0,0,32,0,0,22,0,0,32,0,19,22,0,1,31,0,20,21,0,5,1,26,4,3,18
2017-07-06T23:59:49Z,23,33,3,20,33,23,3,20,0,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,17,22,2,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,5,1,27,4,4,19
2017-07-07T23:59:49Z,23,33,3,20,33,23,3,20,0,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,17,22,2,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,5,1,27,4,4,19
2017-07-08T23:59:58Z,24,34,3,20,34,24,3,20,0,3,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,1,33,0,17,23,2,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,19,24,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,0,24,0,0,34,0,0,24,0,0,34,0,20,24,0,1,33,0,21,23,0,5,1,28,4,4,20
2017-07-09T23:59:48Z,23,33,3,20,33,23,3,20,0,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,17,22,2,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,5,1,27,4,4,19
2017-07-10T23:59:59Z,24,34,3,20,34,24,3,20,0,3,0,0,0,0,0,0,0,34,0,24,0,34,0,24,0,0,0,0,0,0,0,0,1,33,0,17,23,2,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,20,23,0,1,33,0,21,23,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,19,24,0,1,33,0,21,23,0,1,33,0,21,23,0,0,34,0,0,24,0,0,34,0,0,24,0,0,34,0,20,24,0,1,33,0,21,23,0,5,1,28,4,4,20
2017-07-11T23:59:51Z,23,33,3,20,33,23,3,20,0,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,1,32,0,17,22,2,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,20,22,0,1,32,0,21,22,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,19,23,0,1,32,0,21,22,0,1,32,0,21,22,0,0,33,0,0,23,0,0,33,0,0,23,0,0,33,0,20,23,0,1,32,0,21,22,0,5,1,27,4,4,19
2017-07-12T23:59:51Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-13T23:59:50Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-14T23:59:58Z,25,36,3,21,36,25,3,21,0,3,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,18,24,2,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,20,25,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,21,25,0,1,35,0,22,24,0,5,1,30,4,4,21
2017-07-15T23:59:49Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-16T23:59:48Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-17T23:59:48Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-18T23:59:48Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-19T23:59:48Z,24,35,3,21,35,24,3,21,0,3,0,0,0,0,0,0,0,35,0,24,0,35,0,24,0,0,0,0,0,0,0,0,1,34,0,18,23,2,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,21,23,0,1,34,0,22,23,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,20,24,0,1,34,0,22,23,0,1,34,0,22,23,0,0,35,0,0,24,0,0,35,0,0,24,0,0,35,0,21,24,0,1,34,0,22,23,0,5,1,29,4,4,20
2017-07-20T23:59:51Z,25,37,3,22,37,25,3,22,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,19,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,21,25,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,22,25,0,1,36,0,23,24,0,5,1,31,4,4,21
2017-07-21T23:59:51Z,25,37,3,22,37,25,3,22,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,19,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,21,25,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,22,25,0,1,36,0,23,24,0,5,1,31,4,4,21
2017-07-22T23:59:50Z,25,37,3,22,37,25,3,22,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,19,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,21,25,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,22,25,0,1,36,0,23,24,0,5,1,31,4,4,21
2017-07-23T23:59:58Z,26,38,3,22,38,26,3,22,0,3,0,0,0,0,0,0,0,38,0,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,19,25,2,1,37,0,22,25,0,1,37,0,23,25,0,1,37,0,22,25,0,1,37,0,23,25,0,1,37,0,23,25,0,1,37,0,23,25,0,0,38,0,21,26,0,1,37,0,23,25,0,1,37,0,23,25,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,22,26,0,1,37,0,23,25,0,5,1,32,4,4,22
2017-07-24T23:59:52Z,24,36,3,22,36,24,3,22,0,3,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,1,35,0,19,23,2,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,20,24,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,0,24,0,0,36,0,0,24,0,0,36,0,21,24,0,1,35,0,22,23,0,4,1,31,3,4,21
2017-07-25T23:59:51Z,24,36,3,22,36,24,3,22,0,3,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,1,35,0,19,23,2,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,20,24,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,0,24,0,0,36,0,0,24,0,0,36,0,21,24,0,1,35,0,22,23,0,4,1,31,3,4,21
2017-07-26T23:59:58Z,25,37,3,22,37,25,3,22,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,19,24,2,1,36,0,21,24,0,1,36,0,22,24,0,1,36,0,21,24,0,1,36,0,22,24,0,1,36,0,22,24,0,1,36,0,22,24,0,0,37,0,20,25,0,1,36,0,22,24,0,1,36,0,22,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,21,25,0,1,36,0,22,24,0,4,1,32,3,4,22
2017-07-27T23:59:50Z,24,36,3,22,36,24,3,22,0,3,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,1,35,0,19,23,2,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,20,24,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,0,24,0,0,36,0,0,24,0,0,36,0,21,24,0,1,35,0,22,23,0,4,1,31,3,4,21
2017-07-28T23:59:50Z,24,36,3,22,36,24,3,22,0,3,0,0,0,0,0,0,0,36,0,24,0,36,0,24,0,0,0,0,0,0,0,0,1,35,0,19,23,2,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,21,23,0,1,35,0,22,23,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,20,24,0,1,35,0,22,23,0,1,35,0,22,23,0,0,36,0,0,24,0,0,36,0,0,24,0,0,36,0,21,24,0,1,35,0,22,23,0,4,1,31,3,4,21
2017-07-29T23:59:51Z,23,35,3,21,35,23,3,21,0,3,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,1,34,0,19,22,2,1,34,0,21,22,0,1,34,0,22,22,0,1,34,0,21,22,0,1,34,0,22,22,0,1,34,0,22,22,0,1,34,0,22,22,0,0,35,0,20,23,0,1,34,0,22,22,0,1,34,0,22,22,0,0,35,0,0,23,0,0,35,0,0,23,0,0,35,0,21,23,0,1,34,0,22,22,0,4,1,30,3,3,20
2017-07-30T23:59:51Z,25,37,4,23,37,25,4,23,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,20,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,21,25,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,22,25,0,1,36,0,23,24,0,4,1,32,3,5,22
2017-07-31T23:59:49Z,25,37,4,23,37,25,4,23,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,20,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,20,25,0,1,36,0,22,24,0,1,36,0,22,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,21,25,0,1,36,0,22,24,0,4,1,32,3,5,22
2017-08-01T23:59:50Z,25,37,4,23,37,25,4,23,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,20,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,20,25,0,1,36,0,22,24,0,1,36,0,22,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,21,25,0,1,36,0,22,24,0,4,1,32,3,5,22
2017-08-02T23:59:52Z,26,38,4,23,38,26,4,23,0,3,0,0,0,0,0,0,0,38,0,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,20,25,2,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,22,26,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,23,26,0,1,37,0,24,25,0,5,1,32,4,5,22
2017-08-03T23:59:50Z,25,37,3,22,37,25,3,22,0,3,0,0,0,0,0,0,0,37,0,25,0,37,0,25,0,0,0,0,0,0,0,0,1,36,0,19,24,2,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,22,24,0,1,36,0,23,24,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,21,25,0,1,36,0,23,24,0,1,36,0,23,24,0,0,37,0,0,25,0,0,37,0,0,25,0,0,37,0,22,25,0,1,36,0,23,24,0,5,1,31,4,4,21
2017-08-04T23:59:59Z,26,38,3,22,38,26,3,22,0,3,0,0,0,0,0,0,0,38,0,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,19,25,2,1,37,0,22,25,0,1,37,0,23,25,0,1,37,0,22,25,0,1,37,0,23,25,0,1,37,0,23,25,0,1,37,0,23,25,0,0,38,0,21,26,0,1,37,0,23,25,0,1,37,0,23,25,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,22,26,0,1,37,0,23,25,0,5,1,32,4,4,22
2017-08-05T23:59:51Z,26,38,3,22,38,26,3,22,0,3,0,0,0,0,0,0,1,37,1,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,19,25,2,2,36,0,23,25,0,2,36,0,24,25,0,2,36,0,23,24,0,2,36,0,24,24,0,2,36,0,24,24,0,2,36,0,24,24,0,0,38,0,21,26,0,2,36,0,24,24,0,2,36,0,24,24,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,23,26,0,2,36,0,24,24,0,5,1,32,5,4,22
2017-08-06T23:59:52Z,26,39,3,23,39,26,3,23,0,3,0,0,0,0,0,0,1,38,1,26,0,39,0,26,0,0,0,0,0,0,0,0,1,38,0,20,25,2,2,37,0,23,25,0,2,37,0,24,25,0,2,37,0,23,25,0,2,37,0,24,25,0,2,37,0,24,25,0,2,37,0,24,25,0,0,39,0,22,26,0,2,37,0,24,25,0,2,37,0,24,25,0,0,39,0,0,26,0,0,39,0,0,26,0,0,39,0,23,26,0,2,37,0,24,25,0,5,1,33,5,4,22
2017-08-07T23:59:50Z,26,38,3,23,38,26,3,23,0,3,0,0,0,0,0,0,0,38,1,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,20,25,2,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,22,26,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,23,26,0,1,37,0,24,25,0,5,1,32,5,4,22
2017-08-08T23:59:51Z,26,38,3,23,38,26,3,23,0,3,0,0,0,0,0,0,0,38,1,26,0,38,0,26,0,0,0,0,0,0,0,0,1,37,0,20,25,2,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,23,25,0,1,37,0,24,25,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,22,26,0,1,37,0,24,25,0,1,37,0,24,25,0,0,38,0,0,26,0,0,38,0,0,26,0,0,38,0,23,26,0,1,37,0,24,25,0,5,1,32,5,4,22
2017-08-09T23:59:51Z,25,36,3,22,36,25,3,22,0,3,0,0,0,0,0,0,0,36,1,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,19,24,2,1,35,0,22,24,0,1,35,0,23,24,0,1,35,0,22,24,0,1,35,0,23,24,0,1,35,0,23,24,0,1,35,0,23,24,0,0,36,0,21,25,0,1,35,0,23,24,0,1,35,0,23,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,22,25,0,1,35,0,23,24,0,3,1,32,4,4,22
2017-08-10T23:59:50Z,25,36,3,22,36,25,3,22,0,3,0,0,0,0,0,0,0,36,1,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,19,24,2,1,35,0,22,24,0,1,35,0,23,24,0,1,35,0,22,24,0,1,35,0,23,24,0,1,35,0,23,24,0,1,35,0,23,24,0,0,36,0,21,25,0,1,35,0,23,24,0,1,35,0,23,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,22,25,0,1,35,0,23,24,0,3,1,32,4,4,22
2017-08-11T23:59:59Z,27,38,4,23,38,27,4,23,0,3,0,0,0,0,0,0,0,38,1,27,0,38,0,27,0,0,0,0,0,0,0,0,1,37,0,19,26,2,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,21,27,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,0,27,0,0,38,0,0,27,0,0,38,0,22,27,0,1,37,0,23,26,0,3,1,34,4,4,24
2017-08-12T23:59:59Z,27,38,4,23,38,27,4,23,0,3,0,0,0,0,0,0,0,38,1,27,0,38,0,27,0,0,0,0,0,0,0,0,1,37,0,19,26,2,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,21,27,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,0,27,0,0,38,0,0,27,0,0,38,0,23,27,0,1,37,0,23,26,0,3,1,34,4,4,24
2017-08-13T23:59:49Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-14T23:59:51Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-15T23:59:50Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-16T23:59:52Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-17T23:59:59Z,27,38,4,23,38,27,4,23,0,3,0,0,0,0,0,0,0,38,1,27,0,38,0,27,0,0,0,0,0,0,0,0,1,37,0,19,26,2,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,21,27,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,0,27,0,0,38,0,0,27,0,0,38,0,22,27,0,1,37,0,23,26,0,3,1,34,5,3,24
2017-08-18T23:59:52Z,27,38,4,23,38,27,4,23,0,3,0,0,0,0,0,0,0,38,1,27,0,38,0,27,0,0,0,0,0,0,0,0,1,37,0,19,26,2,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,21,27,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,0,27,0,0,38,0,0,27,0,0,38,0,22,27,0,1,37,0,23,26,0,3,1,34,5,3,24
2017-08-19T23:59:51Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-20T23:59:49Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-21T23:59:50Z,26,37,4,23,37,26,4,23,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,4,23
2017-08-22T23:59:59Z,27,38,4,23,38,27,4,23,0,3,0,0,0,0,0,0,0,38,1,27,0,38,0,27,0,0,0,0,0,0,0,0,1,37,0,19,26,2,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,22,26,0,1,37,0,23,26,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,21,27,0,1,37,0,23,26,0,1,37,0,23,26,0,0,38,0,0,27,0,0,38,0,0,27,0,0,38,0,22,27,0,1,37,0,23,26,0,3,1,34,4,4,24
2017-08-23T23:59:58Z,26,37,4,22,37,26,4,22,0,3,0,0,0,0,0,0,0,37,1,26,0,37,0,26,0,0,0,0,0,0,0,0,1,36,0,19,25,2,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,22,25,0,1,36,0,23,25,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,21,26,0,1,36,0,23,25,0,1,36,0,23,25,0,0,37,0,0,26,0,0,37,0,0,26,0,0,37,0,22,26,0,1,36,0,23,25,0,3,1,33,4,3,23
2017-08-24T23:59:49Z,25,36,4,22,36,25,4,22,0,3,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,18,24,2,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,20,25,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,21,25,0,1,35,0,22,24,0,3,1,32,3,4,22
2017-08-25T23:59:52Z,25,36,4,22,36,25,4,22,0,3,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,18,24,2,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,20,25,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,21,25,0,1,35,0,22,24,0,3,1,32,3,4,22
2017-08-26T23:59:51Z,25,36,4,22,36,25,4,22,0,3,0,0,0,0,0,0,0,36,0,25,0,36,0,25,0,0,0,0,0,0,0,0,1,35,0,18,24,2,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,21,24,0,1,35,0,22,24,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,20,25,0,1,35,0,22,24,0,1,35,0,22,24,0,0,36,0,0,25,0,0,36,0,0,25,0,0,36,0,21,25,0,1,35,0,22,24,0,3,1,32,3,4,22