"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,131,200,151,107,197,131,135,99,38,39,0,0,0,0,0,0,0,200,0,131,6,194,3,129,0,0,0,0,0,0,0,0,3,193,2,8,127,14,7,191,0,13,128,0,8,190,0,25,125,0,5,193,0,13,128,0,6,192,0,24,126,0,6,192,0,24,126,0,7,191,0,25,125,0,0,200,0,6,131,0,0,200,0,21,131,0,0,200,0,21,131,0,0,200,0,0,131,0,0,200,0,0,131,0,1,199,0,19,130,1,2,197,0,23,128,0,123,60,17,82,46,22
2017-06-21T23:59:59Z,135,203,152,110,200,135,133,101,41,40,0,0,0,0,0,0,0,202,0,135,6,197,3,133,0,0,0,0,0,0,0,0,4,197,0,9,131,14,5,196,0,12,133,0,7,194,0,26,129,0,6,195,0,14,131,0,7,194,0,26,129,0,7,194,0,26,129,0,7,194,0,26,129,0,1,202,0,7,134,0,0,203,0,22,135,0,1,202,0,23,134,0,0,203,0,0,135,0,0,203,0,0,135,0,2,201,0,21,133,1,1,201,0,23,134,0,122,61,19,83,46,23
2017-06-22T23:59:59Z,136,204,153,111,199,136,134,102,42,42,0,0,0,0,0,0,0,203,0,136,6,198,3,134,0,0,0,0,0,0,0,0,3,199,0,7,133,14,7,195,0,15,132,0,8,194,0,27,129,0,5,197,0,14,133,0,7,195,0,26,130,0,9,193,0,28,128,0,8,194,0,27,129,0,0,204,0,6,136,0,0,204,0,24,136,0,1,203,0,23,135,0,0,204,0,0,136,0,0,204,0,0,136,0,0,204,0,19,136,1,0,203,0,23,136,0,122,60,19,84,46,24
2017-06-23T23:59:59Z,136,205,154,111,201,136,131,99,45,44,0,0,0,0,0,0,2,202,1,136,6,199,3,134,0,0,0,0,0,0,0,0,3,200,0,8,133,14,5,198,0,13,134,0,7,196,0,26,130,0,6,197,0,15,132,0,10,193,0,30,128,0,9,194,0,28,128,0,8,195,0,27,129,0,1,204,0,7,135,0,0,205,0,23,136,0,1,204,0,23,135,0,0,205,0,0,136,0,0,205,0,0,136,0,2,203,0,21,134,1,2,202,0,24,134,0,121,63,19,85,48,23
2017-06-24T23:59:58Z,133,201,151,107,197,133,134,101,39,39,0,0,0,0,0,0,0,200,0,133,6,195,3,131,0,0,0,0,0,0,0,0,3,196,0,7,130,13,5,194,0,12,131,0,8,191,0,25,127,0,5,194,0,13,130,0,6,193,0,24,128,0,6,193,0,24,128,0,7,192,0,25,127,0,0,201,0,6,133,0,0,201,0,21,133,0,1,200,0,22,132,0,0,201,0,0,133,0,0,201,0,0,133,0,2,199,0,20,132,1,0,200,0,21,133,0,121,59,18,83,45,22
2017-06-25T23:59:58Z,133,202,149,105,196,132,130,96,39,39,0,0,0,0,0,0,0,201,0,133,6,196,3,131,0,0,0,0,0,0,0,0,3,195,2,8,129,14,7,193,0,13,130,0,10,190,0,26,126,0,5,195,0,13,130,0,8,192,0,25,127,0,8,192,0,25,127,0,8,192,0,25,127,0,0,202,0,6,133,0,0,202,0,21,133,0,0,202,0,21,133,0,0,202,0,0,133,0,0,202,0,0,133,0,0,202,0,18,133,1,0,201,0,21,133,0,126,57,18,85,43,22
2017-06-26T23:59:57Z,139,210,156,111,205,138,134,102,38,41,0,0,0,0,0,0,0,209,0,139,6,204,3,137,0,0,0,0,0,0,0,0,4,204,0,9,135,14,5,203,0,13,137,0,6,202,0,26,134,0,5,203,0,14,136,0,7,201,0,27,133,0,8,200,0,28,132,0,8,200,0,28,132,0,0,210,0,6,139,0,0,210,0,23,139,0,0,210,0,23,139,0,0,210,0,0,139,0,0,210,0,0,139,0,1,209,0,20,138,1,1,208,0,24,138,0,129,60,19,87,47,23
2017-06-27T23:59:59Z,137,205,150,109,200,136,133,99,38,39,0,0,0,0,0,0,0,204,0,137,6,199,3,135,0,0,0,0,0,0,0,0,1,202,0,8,135,15,3,200,0,12,136,0,4,199,0,26,133,0,3,200,0,13,135,0,5,198,0,27,133,0,5,198,0,27,133,0,4,199,0,26,133,0,0,205,0,6,137,0,0,205,0,25,137,0,0,205,0,24,137,0,0,205,0,0,137,0,0,205,0,0,137,0,0,205,0,20,137,1,0,204,0,24,137,0,123,59,19,85,43,24
2017-06-28T23:59:59Z,137,205,155,111,200,136,138,103,41,41,0,0,0,0,0,0,2,202,1,137,3,202,2,136,0,0,0,0,0,0,0,0,5,198,0,10,132,15,6,197,0,14,134,0,6,197,0,27,132,0,5,198,0,14,134,0,6,197,0,27,132,0,6,197,0,27,132,0,7,196,0,28,131,0,0,205,0,6,137,0,0,205,0,24,137,0,1,204,0,25,136,0,0,205,0,0,137,0,0,205,0,0,137,0,0,205,0,20,137,1,0,204,0,24,137,0,120,63,19,85,47,24
2017-06-29T23:59:59Z,139,207,157,113,200,138,137,105,36,38,0,0,0,0,0,0,0,206,0,139,3,204,2,138,0,0,0,0,0,0,0,0,4,201,0,11,135,16,7,198,0,15,136,0,10,195,0,31,131,0,7,198,0,16,135,0,11,194,0,31,130,0,10,194,1,30,130,1,11,194,0,31,130,0,0,207,0,6,139,0,0,207,0,26,139,0,1,206,0,26,138,0,0,207,0,0,139,0,0,207,0,0,139,0,1,206,0,22,138,1,2,204,0,27,137,1,127,59,19,89,44,24
2017-06-30T23:59:59Z,140,208,158,114,203,139,138,104,41,42,0,0,0,0,0,0,2,205,1,140,3,205,2,139,0,0,0,0,0,0,0,0,5,202,0,11,136,16,7,199,0,15,136,0,7,199,0,29,134,0,5,201,0,14,137,0,9,197,0,30,132,0,8,197,1,29,132,1,9,197,0,30,132,0,0,208,0,6,140,0,0,208,0,25,140,0,0,208,0,25,140,0,0,208,0,0,140,0,0,208,0,0,140,0,0,208,0,21,140,1,1,206,0,26,139,1,127,60,19,87,46,24
2017-07-01T23:59:59Z,137,205,156,112,202,137,134,102,42,42,0,0,0,0,0,0,0,204,0,137,3,202,2,136,0,0,0,0,0,0,0,0,5,199,0,10,133,14,8,195,0,15,133,0,10,193,0,29,129,0,5,198,0,14,134,0,7,196,0,27,131,0,7,196,0,26,131,0,7,196,0,27,131,0,0,205,0,6,137,0,0,205,0,23,137,0,0,205,0,23,137,0,0,205,0,0,137,0,0,205,0,0,137,0,2,203,0,21,135,1,1,203,0,24,136,1,124,60,19,88,46,23
2017-07-02T23:59:56Z,138,206,155,112,201,137,131,99,41,43,0,0,0,0,0,0,0,205,0,138,3,203,2,137,0,0,0,0,0,0,0,0,2,202,1,8,135,16,4,199,1,13,135,1,5,199,0,27,133,0,3,201,0,13,136,0,5,199,0,27,133,0,5,199,0,27,133,0,5,199,0,27,133,0,0,206,0,6,138,0,0,206,0,24,138,0,0,206,0,24,138,0,0,206,0,0,138,0,0,206,0,0,138,0,1,205,0,21,137,1,1,204,0,25,137,1,124,60,19,87,45,24
2017-07-03T23:59:59Z,141,213,157,113,207,140,132,100,40,42,0,0,0,0,0,0,0,212,0,141,6,207,3,139,0,0,0,0,0,0,0,0,5,206,1,10,136,16,6,205,0,15,138,0,9,202,0,30,133,0,5,206,0,15,138,0,9,202,0,30,133,0,9,202,0,29,133,0,8,203,0,30,134,0,0,213,0,6,141,0,0,213,0,25,141,0,2,211,0,26,139,0,0,213,0,0,141,0,0,213,0,0,141,0,2,211,0,22,139,1,3,209,0,28,138,1,130,61,19,90,48,24
2017-07-04T23:59:58Z,139,211,156,111,206,138,135,100,42,42,0,0,0,0,0,0,2,208,1,139,6,205,3,137,0,0,0,0,0,0,0,0,4,204,2,10,134,16,5,204,0,13,137,0,6,203,0,26,134,0,5,204,0,14,136,0,10,199,0,29,131,0,9,200,0,27,132,0,9,200,0,28,132,0,0,211,0,6,139,0,0,211,0,23,139,0,0,211,0,23,139,0,0,211,0,0,139,0,0,211,0,0,139,0,1,210,0,20,138,1,2,208,0,25,137,1,131,59,19,92,47,23
2017-07-05T23:59:59Z,138,212,159,111,209,138,131,97,46,44,0,0,0,0,0,0,2,209,1,138,6,206,3,136,0,0,0,0,0,0,0,0,4,207,0,9,135,14,6,204,0,14,135,0,7,203,0,27,132,0,6,204,0,15,134,0,10,200,0,30,130,0,10,200,0,30,130,0,8,202,0,28,131,0,1,211,0,7,137,0,0,212,0,23,138,0,1,211,0,24,137,0,0,212,0,0,138,0,0,212,0,0,138,0,3,209,0,21,136,1,5,206,0,27,134,1,126,62,21,87,47,23
2017-07-06T23:59:59Z,139,213,160,112,210,139,138,102,48,44,0,0,0,0,0,0,0,212,0,139,6,207,3,137,0,0,0,0,0,0,0,0,5,206,1,10,134,14,5,206,0,13,137,0,7,204,0,26,133,0,5,206,0,14,136,0,8,203,0,27,133,0,8,203,0,27,133,0,9,202,0,28,132,0,0,213,0,6,139,0,0,213,0,22,139,0,0,213,0,22,139,0,0,213,0,0,139,0,0,213,0,0,139,0,2,211,0,20,138,1,2,210,0,24,137,1,132,57,21,90,44,23
2017-07-07T23:59:58Z,137,212,158,109,207,136,138,101,45,41,0,0,0,0,0,0,1,210,1,137,6,206,3,135,0,0,0,0,0,0,0,0,5,206,1,10,133,13,7,205,0,14,135,0,11,201,0,26,130,0,7,205,0,14,134,0,8,204,0,24,132,0,8,204,0,24,132,0,8,204,0,24,132,0,0,212,0,6,137,0,0,212,0,21,137,0,0,212,0,21,137,0,0,212,0,0,137,0,0,212,0,0,137,0,1,211,0,18,137,1,0,211,0,21,137,1,133,57,20,91,44,22
2017-07-08T23:59:59Z,139,216,163,112,209,137,144,103,43,40,0,0,0,0,0,0,2,213,1,139,6,210,3,137,0,0,0,0,0,0,0,0,5,210,1,10,136,13,8,208,0,15,136,0,9,207,0,25,134,0,8,208,0,15,135,0,12,204,0,28,132,0,10,206,0,26,132,0,11,205,0,27,132,0,1,215,0,7,138,0,0,216,0,21,139,0,0,216,0,21,139,0,0,216,0,0,139,0,0,216,0,0,139,0,5,211,0,22,136,1,4,211,0,24,137,1,137,56,20,94,43,22
2017-07-09T23:59:59Z,133,202,150,106,198,132,129,97,42,40,0,0,0,0,0,0,1,201,1,133,6,196,3,131,0,0,0,0,0,0,0,0,3,199,0,8,131,14,6,196,0,13,131,0,6,196,0,23,129,0,5,197,0,12,131,0,6,196,0,22,129,0,7,195,0,23,128,0,7,195,0,23,128,0,0,202,0,5,133,1,0,202,0,21,133,0,0,202,0,21,133,0,0,202,0,0,133,1,0,202,0,0,133,1,2,200,0,19,132,1,0,202,0,20,133,1,131,52,16,90,40,20
2017-07-10T23:59:59Z,138,211,156,110,207,137,135,101,43,41,0,0,0,0,0,0,1,210,1,138,6,205,3,136,0,0,0,0,0,0,0,0,7,204,0,11,133,14,8,203,0,14,135,0,11,200,0,27,131,0,8,203,0,14,134,0,10,201,0,27,132,0,10,201,0,27,132,0,10,201,0,27,132,0,1,210,0,7,137,0,0,211,0,22,138,0,0,211,0,22,138,0,0,211,0,0,138,0,0,211,0,0,138,0,1,210,0,19,138,1,1,210,0,23,137,1,133,58,18,92,43,22
2017-07-11T23:59:56Z,134,208,153,106,204,133,132,97,40,40,0,0,0,0,0,0,0,208,0,134,6,202,3,132,0,0,0,0,0,0,0,0,5,203,0,8,131,14,7,201,0,12,132,0,10,198,0,25,128,0,7,201,0,12,131,0,9,199,0,25,129,0,9,199,0,25,129,0,9,199,0,25,129,0,0,208,0,5,134,0,0,208,0,22,134,0,1,207,0,23,133,0,0,208,0,0,134,0,0,208,0,0,134,0,2,206,0,19,133,1,3,205,0,24,132,1,135,54,17,89,42,22
2017-07-12T23:59:59Z,136,209,157,109,204,135,134,98,43,41,0,0,0,0,0,0,0,209,0,136,4,205,2,134,0,0,0,0,0,0,0,0,6,203,0,9,132,14,9,200,0,14,132,0,11,198,0,26,129,0,8,201,0,13,132,0,11,198,0,27,129,0,11,198,0,27,129,0,13,196,0,28,128,0,1,208,0,6,135,0,0,209,0,21,136,0,1,208,0,22,135,0,0,209,0,0,136,0,0,209,0,0,136,0,2,207,0,19,136,1,2,207,0,23,135,1,132,58,18,88,45,22
2017-07-13T23:59:59Z,134,204,153,107,200,133,134,98,44,41,0,0,0,0,0,0,0,204,0,134,4,200,2,132,0,0,0,0,0,0,0,0,5,199,0,8,131,14,8,196,0,13,131,0,11,193,0,26,127,0,8,196,0,13,130,0,9,195,0,25,128,0,8,196,0,24,129,0,9,195,0,25,128,0,0,204,0,4,134,0,0,204,0,21,134,0,2,202,0,22,133,0,0,204,0,0,134,0,0,204,0,0,134,0,3,201,0,20,132,1,4,200,0,24,131,0,126,58,18,85,44,22
2017-07-14T23:59:59Z,134,204,153,106,198,132,134,97,44,41,0,0,0,0,0,0,2,202,1,134,4,200,3,132,0,0,0,0,0,0,0,0,5,199,0,8,131,14,7,197,0,12,132,1,11,193,0,26,127,1,7,197,0,12,131,1,9,195,0,25,128,1,9,195,0,25,128,1,10,194,0,26,127,1,0,204,0,4,134,1,0,204,0,21,134,1,0,204,0,21,134,1,0,204,0,0,134,1,0,204,0,0,134,1,2,202,0,18,133,2,0,204,0,21,134,0,129,56,18,86,43,22
2017-07-15T23:59:59Z,133,201,150,105,197,132,128,95,42,39,0,0,0,0,0,0,0,201,0,133,4,197,2,131,0,0,0,0,0,0,0,0,6,195,0,8,129,14,7,194,0,12,131,0,8,193,0,24,128,0,7,194,0,12,130,0,9,192,0,25,127,0,10,191,0,26,126,0,10,191,0,26,126,0,0,201,0,4,133,0,0,201,0,22,133,0,0,201,0,21,133,0,0,201,0,0,133,0,0,201,0,0,133,0,0,201,0,17,133,1,2,199,0,22,132,0,121,60,18,83,45,22
2017-07-16T23:59:59Z,131,199,148,103,195,130,129,93,42,40,0,0,0,0,0,0,0,199,0,131,4,195,2,129,0,0,0,0,0,0,0,0,3,196,0,7,129,14,6,193,0,12,129,0,9,190,0,25,125,0,6,193,0,12,128,0,8,191,0,25,125,0,8,191,0,25,125,0,8,191,0,25,125,0,1,198,0,5,130,0,0,199,0,21,131,0,0,199,0,21,131,0,0,199,0,0,131,0,0,199,0,0,131,0,4,195,0,20,128,1,1,198,0,22,130,0,123,55,19,84,42,22
2017-07-17T23:59:57Z,133,202,151,105,200,133,134,96,43,38,0,0,0,0,0,0,2,200,1,133,4,198,2,131,0,0,0,0,0,0,0,0,5,196,1,8,129,16,7,195,0,12,131,0,9,193,0,26,127,0,7,195,0,12,130,0,10,192,0,27,126,0,11,191,0,28,125,0,11,191,0,28,125,0,0,202,0,4,133,0,0,202,0,22,133,0,0,202,0,22,133,0,0,202,0,0,133,0,0,202,0,0,133,0,2,200,0,20,132,1,1,201,0,23,132,0,121,60,18,83,45,23
2017-07-18T23:59:58Z,132,198,147,104,196,132,130,95,39,38,0,0,0,0,0,0,0,198,0,132,4,194,2,130,0,0,0,0,0,0,0,0,3,195,0,7,130,15,5,193,0,11,131,0,6,192,0,24,128,0,6,192,0,12,129,0,7,191,0,25,127,0,8,190,0,26,127,0,7,191,0,25,127,0,1,197,0,5,131,0,0,198,0,22,132,0,1,197,0,23,132,0,0,198,0,0,132,0,0,198,0,0,132,0,2,196,0,20,130,1,3,195,0,25,130,0,120,58,18,82,44,23
2017-07-19T23:59:59Z,133,200,149,105,198,133,131,96,46,43,0,0,0,0,0,0,3,197,2,133,4,196,2,131,0,0,0,0,0,0,0,0,3,197,0,7,131,15,6,194,0,13,131,0,7,193,0,26,128,0,9,191,0,15,128,0,10,190,0,28,126,0,8,192,0,27,127,0,7,193,0,26,128,0,3,197,0,7,131,0,0,200,0,23,133,0,0,200,0,23,133,0,0,200,0,0,133,0,0,200,0,0,133,0,3,197,0,22,131,1,4,196,0,26,130,0,125,56,18,86,43,23
2017-07-20T23:59:59Z,132,197,150,106,194,132,135,99,45,42,0,0,0,0,0,0,2,195,1,132,1,196,1,131,0,0,0,0,0,0,0,0,6,190,1,9,127,16,9,188,0,14,128,0,10,187,0,27,125,0,8,189,0,13,128,0,9,188,0,26,126,0,8,189,0,25,127,0,8,189,0,25,127,0,1,196,0,5,131,0,0,197,0,23,132,0,0,197,0,22,132,0,0,197,0,0,132,0,0,197,0,0,132,0,3,194,0,21,129,1,6,191,0,27,128,0,122,57,18,85,43,23
2017-07-21T23:59:59Z,130,192,146,104,191,130,131,95,39,38,0,0,0,0,0,0,2,190,1,130,1,191,1,129,0,0,0,0,0,0,0,0,5,187,0,8,127,15,8,184,0,13,127,0,9,183,0,26,124,0,9,183,0,14,125,0,11,181,0,28,122,0,9,183,0,26,124,0,9,183,0,26,124,0,2,190,0,6,128,0,0,192,0,22,130,0,1,191,0,23,130,0,0,192,0,0,130,0,0,192,0,0,130,0,2,190,0,20,128,1,1,191,0,23,130,0,114,56,20,81,45,24
2017-07-22T23:59:58Z,131,195,149,105,192,130,134,97,40,38,0,0,0,0,0,0,1,194,1,131,1,194,1,130,0,0,0,0,0,0,0,0,6,186,3,11,125,17,9,186,0,15,128,0,14,181,0,30,122,0,7,188,0,14,128,0,9,186,0,27,125,0,9,186,0,27,125,0,9,186,0,27,125,0,0,195,0,5,131,0,0,195,0,24,131,0,1,194,0,24,130,0,0,195,0,0,131,0,0,195,0,0,131,0,1,194,0,20,130,1,0,195,0,24,131,0,115,58,20,81,46,24
2017-07-23T23:59:59Z,131,196,150,105,195,131,135,98,37,37,0,0,0,0,0,0,1,195,1,131,1,195,1,130,0,0,0,0,0,0,0,0,5,191,0,9,128,14,8,188,0,14,128,0,8,188,0,25,126,0,8,188,0,14,127,0,9,187,0,26,125,0,10,186,0,27,124,0,9,187,0,26,125,0,1,195,0,6,130,0,0,196,0,22,131,0,1,195,0,23,130,0,0,196,0,0,131,0,0,196,0,0,131,0,2,194,0,20,130,1,5,191,0,25,128,0,118,56,20,83,42,23
2017-07-24T23:59:59Z,138,207,158,111,204,137,140,101,41,41,0,0,0,0,0,0,1,206,1,138,4,203,2,136,0,0,0,0,0,0,0,0,5,198,4,9,131,18,7,200,0,13,136,0,13,193,0,30,127,0,8,199,0,14,134,0,15,191,0,31,126,0,15,191,0,31,126,0,16,190,0,32,125,0,1,206,0,6,137,0,0,207,0,24,138,0,4,202,0,26,133,0,0,207,0,0,138,0,0,207,0,0,138,0,4,202,0,21,134,1,9,197,0,29,130,0,124,60,21,84,47,24
2017-07-25T23:59:59Z,134,203,155,107,198,132,136,98,44,41,0,0,0,0,0,0,0,203,0,134,4,199,2,132,0,0,0,0,0,0,0,0,5,197,1,7,130,15,6,197,0,11,132,0,8,194,0,25,127,0,9,194,0,13,129,0,9,193,0,25,127,0,8,194,0,24,128,0,8,194,0,24,128,0,3,200,0,6,132,0,0,203,0,21,134,0,0,202,0,21,133,0,0,203,0,0,134,0,0,203,0,0,134,0,2,200,0,19,131,1,4,198,0,24,131,0,121,60,20,82,47,23
2017-07-26T23:59:56Z,133,201,157,108,197,132,138,100,44,42,0,0,0,0,0,0,1,200,1,133,4,197,2,131,0,0,0,0,0,0,0,0,6,195,0,10,129,15,8,193,0,14,130,0,9,191,0,27,126,0,6,195,0,13,130,0,8,192,0,27,126,0,8,192,0,27,126,0,6,194,0,26,128,0,0,201,0,5,133,0,0,201,0,24,133,0,0,200,0,24,132,0,0,201,0,0,133,0,0,201,0,0,133,0,2,198,0,21,131,1,5,195,0,27,129,0,122,58,19,83,46,23
2017-07-27T23:59:59Z,135,203,157,109,198,133,138,100,38,38,0,0,0,0,0,0,3,200,2,135,4,198,2,132,0,0,0,0,0,0,0,0,6,197,0,10,131,16,8,195,0,15,131,0,9,193,0,29,127,0,7,196,0,14,131,0,8,194,0,29,128,0,8,193,0,28,127,0,8,194,0,28,128,0,0,203,0,5,135,0,0,203,0,25,135,0,0,202,0,25,134,0,0,203,0,0,135,0,0,203,0,0,135,0,2,198,2,22,131,2,3,199,0,27,132,0,121,60,20,82,47,24
2017-07-28T23:59:59Z,134,202,154,107,197,132,135,97,40,40,0,0,0,0,0,0,0,202,0,134,4,198,2,132,0,0,0,0,0,0,0,0,6,196,0,9,130,15,7,195,0,12,131,0,6,195,0,24,129,0,7,195,0,12,130,0,7,194,0,25,128,0,8,193,0,26,127,0,9,192,0,27,127,0,1,201,0,5,133,0,0,202,0,23,134,0,1,200,0,23,132,0,0,202,0,0,134,0,0,202,0,0,134,0,2,199,0,20,131,1,1,200,0,23,132,0,119,61,20,82,47,24
2017-07-29T23:59:59Z,135,203,156,109,198,134,134,98,45,40,0,0,0,0,0,0,1,202,1,135,4,199,2,133,0,0,0,0,0,0,0,0,6,194,3,8,129,18,8,195,0,13,131,0,9,193,0,27,128,0,7,196,0,12,131,0,7,195,0,26,129,0,8,194,0,27,128,0,7,195,0,26,129,0,1,202,0,5,134,0,0,203,0,23,135,0,0,202,0,23,134,0,0,203,0,0,135,0,0,203,0,0,135,0,1,201,0,20,133,1,1,201,0,24,133,0,121,60,20,84,47,24
2017-07-30T23:59:59Z,136,206,158,109,202,135,139,100,43,42,0,0,0,0,0,0,1,205,1,136,4,202,2,134,0,0,0,0,0,0,0,0,5,200,1,8,132,18,8,198,0,12,133,0,8,197,0,27,130,0,6,200,0,11,133,0,8,197,0,28,129,0,7,198,0,27,130,0,7,198,0,27,130,0,0,206,0,4,136,0,0,206,0,24,136,0,0,205,0,24,135,0,0,206,0,0,136,0,0,206,0,0,136,0,2,203,0,22,133,1,3,202,0,26,133,0,123,61,20,83,47,25
2017-07-31T23:59:57Z,133,203,154,106,198,131,135,98,42,40,0,0,0,0,0,0,0,203,0,133,4,199,2,131,0,0,0,0,0,0,0,0,5,198,0,7,130,16,6,197,0,10,131,0,8,194,0,25,127,0,6,197,0,10,130,0,7,195,0,25,127,0,6,196,0,24,128,0,6,196,0,24,128,0,0,203,0,3,133,0,0,203,0,22,133,0,0,202,0,22,132,0,0,203,0,0,133,0,0,203,0,0,133,0,0,202,0,18,132,1,0,202,0,22,132,0,117,64,20,78,50,24
2017-08-01T23:59:59Z,138,207,158,111,203,137,136,100,39,38,0,0,0,0,0,0,1,206,1,138,4,203,2,136,0,0,0,0,0,0,0,0,6,199,2,8,132,17,6,201,0,10,136,0,11,195,0,27,129,0,6,201,0,10,135,0,9,197,0,26,130,0,8,198,0,25,131,0,9,197,0,26,130,0,1,206,0,4,137,0,0,207,0,21,138,0,2,204,0,23,135,0,0,207,0,0,138,0,0,207,0,0,138,0,3,203,0,19,135,1,7,199,0,26,132,0,122,63,20,84,49,23
2017-08-02T23:59:59Z,137,204,155,110,200,136,133,101,39,40,0,0,0,0,0,0,1,203,1,137,7,197,4,134,0,0,0,0,0,0,0,0,5,199,0,8,134,16,7,197,0,12,134,1,7,196,0,25,131,2,7,197,0,12,133,0,7,196,0,25,131,1,6,197,0,24,132,1,6,197,0,24,132,1,1,203,0,5,136,2,0,204,0,22,137,2,1,202,0,23,136,1,0,204,0,0,137,1,0,204,0,0,137,1,7,196,0,23,131,2,1,199,3,23,133,2,121,61,20,84,47,23
2017-08-03T23:59:59Z,136,205,154,109,201,135,134,100,37,38,0,0,0,0,0,0,1,204,2,136,4,201,4,134,0,0,0,0,0,0,0,0,3,201,1,7,133,18,6,199,0,12,133,1,8,196,0,27,129,2,6,199,0,12,132,0,10,194,0,28,128,1,7,197,0,25,131,1,8,196,0,26,131,1,1,204,0,5,135,2,0,205,0,22,136,2,1,203,0,23,134,1,0,205,0,0,136,1,0,205,0,0,136,1,4,200,0,21,133,2,6,198,0,27,131,1,119,64,20,83,49,24
2017-08-04T23:59:59Z,134,201,150,107,197,133,133,99,42,39,0,0,0,0,0,0,0,201,0,134,4,197,2,132,0,0,0,0,0,0,0,0,6,193,2,8,129,16,8,193,0,13,130,0,11,189,0,27,125,0,7,194,0,12,130,0,9,191,0,26,126,0,8,192,0,25,127,0,9,191,0,27,127,0,1,200,0,4,133,0,0,201,0,22,134,0,1,199,0,23,132,0,0,201,0,0,134,0,0,201,0,0,134,0,2,198,0,19,132,1,2,198,0,23,131,0,116,63,20,82,47,23
2017-08-05T23:59:59Z,133,203,153,107,199,132,135,99,35,35,0,0,0,0,0,0,0,203,0,133,4,199,2,131,0,0,0,0,0,0,0,0,5,197,1,7,129,16,9,194,0,13,128,0,8,194,0,25,126,0,7,196,0,11,129,0,10,192,0,27,125,0,7,195,0,24,127,0,8,194,0,25,127,0,1,202,0,4,132,0,0,203,0,21,133,0,0,202,0,21,132,0,0,203,0,0,133,0,0,203,0,0,133,0,7,195,0,22,127,1,9,193,0,27,126,0,121,60,20,82,45,23
2017-08-06T23:59:59Z,132,201,151,106,197,131,133,97,37,37,0,0,0,0,0,0,2,199,1,132,4,197,2,130,0,0,0,0,0,0,0,0,5,196,0,7,129,15,9,192,0,13,128,0,10,190,0,26,124,0,9,192,0,13,127,0,9,191,0,26,125,0,10,190,0,28,125,0,11,189,0,28,123,0,3,198,0,5,130,0,0,201,0,22,132,0,3,197,0,23,129,0,0,201,0,0,132,0,0,201,0,0,132,0,3,197,0,19,129,1,6,194,0,25,127,0,120,59,20,82,45,23
2017-08-07T23:59:58Z,130,196,146,104,191,128,131,97,35,35,0,0,0,0,0,0,0,196,0,130,4,192,2,128,0,0,0,0,0,0,0,0,6,190,0,8,126,15,7,189,0,11,127,0,6,189,0,23,125,0,7,189,0,11,126,0,7,188,0,24,124,0,6,189,0,23,125,0,6,189,0,23,125,0,1,195,0,4,129,0,0,196,0,22,130,0,0,195,0,21,129,0,0,196,0,0,130,0,0,196,0,0,130,0,5,190,0,21,127,1,3,192,0,23,127,0,113,61,20,78,47,23
2017-08-08T23:59:59Z,132,199,149,106,196,131,136,100,37,36,0,0,0,0,0,0,2,197,1,132,4,195,2,130,0,0,0,0,0,0,0,0,5,194,0,7,129,15,7,192,0,11,129,0,9,189,0,25,125,0,10,189,0,13,126,0,9,189,0,25,125,0,10,188,0,26,124,0,8,190,0,25,125,0,2,197,0,4,131,0,0,199,0,21,132,0,1,197,0,22,131,0,0,199,0,0,132,0,0,199,0,0,132,0,5,193,0,20,129,1,4,194,0,23,128,0,119,60,20,83,44,23
2017-08-09T23:59:57Z,132,201,151,107,199,132,131,96,38,38,0,0,0,0,0,0,0,201,0,132,4,197,2,130,0,0,0,0,0,0,0,0,6,192,3,7,126,16,8,193,0,11,128,0,14,186,0,27,121,0,7,194,0,10,128,0,9,191,0,24,124,0,7,193,0,22,126,0,11,189,0,25,123,0,1,200,0,3,131,0,0,201,0,19,132,0,0,200,0,19,131,0,0,201,0,0,132,0,0,201,0,0,132,0,5,195,0,19,128,1,4,194,2,21,128,1,121,58,20,82,45,23
2017-08-10T23:59:59Z,129,199,149,104,197,129,136,98,44,41,0,0,0,0,0,0,0,199,0,129,4,195,2,127,0,0,0,0,0,0,0,0,5,194,0,6,126,14,8,191,0,11,126,0,9,189,0,23,122,0,8,191,0,11,125,0,9,189,0,23,122,0,9,189,0,23,122,0,6,192,0,22,124,0,2,197,0,3,128,0,0,199,0,21,129,0,0,198,0,21,128,0,0,199,0,0,129,0,0,199,0,0,129,0,0,198,0,15,128,1,5,193,0,21,126,0,112,65,20,76,47,23
2017-08-11T23:59:59Z,131,201,151,106,199,131,137,99,38,38,0,0,0,0,0,0,0,201,0,131,4,195,2,128,0,0,0,0,0,0,0,0,5,195,1,6,127,15,6,195,0,9,129,0,9,191,0,23,124,0,7,194,0,10,127,0,7,193,0,22,125,0,7,193,0,22,125,0,7,193,0,22,125,0,1,200,0,3,130,0,0,201,0,19,131,0,2,198,0,20,129,0,0,201,0,0,131,0,0,201,0,0,131,0,4,196,0,18,128,1,5,195,0,20,127,0,120,59,20,81,44,23
2017-08-12T23:59:59Z,131,199,149,106,197,131,132,97,42,40,0,0,0,0,0,0,0,199,0,131,4,195,2,129,0,0,0,0,0,0,0,0,7,189,3,8,124,16,8,191,0,11,127,0,10,188,0,24,123,0,7,192,0,10,127,0,10,188,0,24,123,0,11,187,0,25,122,0,11,187,0,25,123,0,0,199,0,2,131,0,0,199,0,19,131,0,0,198,0,19,130,0,0,199,0,0,131,0,0,199,0,0,131,0,1,197,0,16,129,1,1,197,0,18,129,0,114,62,20,78,46,23
2017-08-13T23:59:59Z,132,199,149,107,196,131,133,98,42,40,0,0,0,0,0,0,0,199,0,132,4,195,2,130,0,0,0,0,0,0,0,0,6,193,0,7,128,14,7,192,0,11,129,0,8,190,0,23,125,0,8,191,0,12,127,0,9,189,0,24,124,0,8,190,0,24,125,0,9,189,0,24,124,0,0,199,0,2,132,0,0,199,0,21,132,0,2,196,0,21,129,0,0,199,0,0,132,0,0,199,0,0,132,0,2,196,0,17,129,1,5,193,0,24,126,0,113,63,20,78,48,23
2017-08-14T23:59:59Z,134,203,154,109,201,134,135,98,45,44,0,0,0,0,0,0,0,203,0,134,4,199,2,132,0,0,0,0,0,0,0,0,7,193,3,9,127,19,7,196,0,11,131,1,11,191,0,28,125,1,7,196,0,11,130,0,9,193,0,27,127,0,10,192,0,27,126,0,9,193,0,26,127,0,1,202,0,4,133,0,0,203,0,23,134,0,0,202,0,22,133,1,0,203,0,0,134,0,0,203,0,0,134,0,4,198,0,21,130,1,3,199,0,23,131,0,116,64,20,79,50,24
2017-08-15T23:59:59Z,134,203,154,109,200,134,135,99,45,43,0,0,0,0,0,0,0,203,0,134,4,199,2,132,0,0,0,0,0,0,0,0,6,197,0,7,130,16,8,195,0,12,130,0,9,193,0,27,126,0,7,196,0,11,130,0,8,194,0,26,127,0,7,195,0,25,128,0,7,195,0,25,128,0,1,202,0,4,133,0,0,203,0,22,134,0,0,202,0,22,133,0,0,203,0,0,134,0,0,203,0,0,134,0,2,200,0,20,131,1,3,199,0,22,131,0,116,65,20,81,49,24
2017-08-16T23:59:58Z,134,202,152,109,200,134,137,102,40,43,0,0,0,0,0,0,0,202,0,134,4,198,2,132,0,0,0,0,0,0,0,0,6,196,0,8,130,17,7,195,0,11,131,0,6,195,0,26,129,0,6,196,0,11,131,0,9,192,0,28,127,0,8,193,0,27,128,0,8,193,0,27,128,0,1,201,0,4,134,0,0,202,0,25,134,0,0,201,0,24,133,0,0,202,0,0,134,0,0,202,0,0,134,0,0,201,0,19,133,1,1,200,0,25,132,0,113,66,20,79,50,25
2017-08-17T23:59:59Z,136,205,154,110,203,136,138,101,40,39,0,0,0,0,0,0,2,203,1,136,4,201,2,134,0,0,0,0,0,0,0,0,5,197,3,7,131,18,6,199,0,10,134,0,9,195,0,26,129,0,7,198,0,11,132,0,11,193,0,28,127,0,9,195,0,26,129,0,8,196,0,26,129,0,1,204,0,4,135,0,0,205,0,23,136,0,0,204,0,23,135,0,0,205,0,0,136,0,0,205,0,0,136,0,4,200,0,21,133,1,1,203,0,24,134,0,119,62,21,84,48,25