"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,34,61,49,28,61,34,49,28,13,8,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,42,5,14,22,4,9,49,12,0,27,8,0,61,0,0,34,1,0,49,12,0,27,8,0,61,0,0,34,1,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,0,61,0,0,34,0,13,48,0,8,26,0,60,0,0,33,1,0,41,7,13,22,5,8
2017-06-21T23:59:59Z,34,62,49,28,62,34,49,28,13,8,0,0,0,0,0,0,0,62,0,34,0,62,0,34,0,0,0,0,0,0,0,0,43,5,14,22,4,9,50,12,0,27,8,0,62,0,0,34,1,0,50,12,0,27,8,0,62,0,0,34,1,0,62,0,0,34,1,0,62,0,0,34,1,0,0,62,0,0,34,0,62,0,0,34,1,0,62,0,0,34,1,0,0,62,0,0,34,0,0,62,0,0,34,0,13,49,0,8,26,0,61,0,0,33,1,0,42,7,13,22,5,8
2017-06-22T23:59:59Z,34,60,48,28,60,34,48,28,12,8,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,42,5,13,22,4,9,49,11,0,27,8,0,60,0,0,34,1,0,49,11,0,27,8,0,60,0,0,34,1,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,0,60,0,0,34,0,12,48,0,8,26,0,59,0,0,33,1,0,41,6,13,22,5,8
2017-06-23T23:59:58Z,34,61,49,28,61,34,49,28,13,9,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,42,5,14,22,4,9,49,12,0,27,8,0,61,0,0,34,1,0,49,12,0,27,8,0,61,0,0,34,1,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,0,61,0,0,34,0,13,48,0,8,26,0,60,0,0,33,1,0,41,7,13,22,5,8
2017-06-24T23:59:59Z,36,64,52,30,64,36,52,30,13,9,0,0,0,0,0,0,0,64,0,36,0,64,0,36,0,0,0,0,0,0,0,0,46,4,14,24,4,9,52,12,0,29,8,0,64,0,0,36,1,0,52,12,0,29,8,0,64,0,0,36,1,0,64,0,0,36,1,0,64,0,0,36,1,0,0,64,0,0,36,0,64,0,0,36,1,0,64,0,0,36,1,0,0,64,0,0,36,0,0,64,0,0,36,0,13,50,1,8,28,1,63,0,0,35,1,0,44,7,13,24,5,8
2017-06-25T23:59:59Z,36,62,50,30,62,36,50,30,13,9,0,0,0,0,0,0,0,62,0,36,0,62,0,36,0,0,0,0,0,0,0,0,44,4,14,24,4,9,50,12,0,29,8,0,62,0,0,36,1,0,50,12,0,29,8,0,62,0,0,36,1,0,62,0,0,36,1,0,62,0,0,36,1,0,0,62,0,0,36,0,62,0,0,36,1,0,62,0,0,36,1,0,0,62,0,0,36,0,0,62,0,0,36,0,13,48,1,8,28,1,61,0,0,35,1,0,42,7,13,24,5,8
2017-06-26T23:59:57Z,35,67,50,29,67,35,50,29,13,8,0,0,0,0,0,0,0,67,0,35,0,67,0,35,0,0,0,0,0,0,0,0,48,5,14,23,4,9,55,12,0,28,8,0,67,0,0,35,1,0,55,12,0,28,8,0,67,0,0,35,1,0,67,0,0,35,1,0,67,0,0,35,1,0,0,67,0,0,35,0,67,0,0,35,1,0,67,0,0,35,1,0,0,67,0,0,35,0,0,67,0,0,35,0,13,54,0,8,27,0,66,0,0,34,1,0,47,7,13,23,5,8
2017-06-27T23:59:59Z,35,66,50,29,66,35,50,29,13,9,0,0,0,0,0,0,0,66,0,35,0,66,0,35,0,0,0,0,0,0,0,0,47,5,14,23,4,9,54,12,0,28,8,0,66,0,0,35,1,0,54,12,0,28,8,0,66,0,0,35,1,0,66,0,0,35,1,0,66,0,0,35,1,0,0,66,0,0,35,0,66,0,0,35,1,0,66,0,0,35,1,0,0,66,0,0,35,0,0,66,0,0,35,0,13,53,0,8,27,0,65,0,0,34,1,0,46,7,13,23,5,8
2017-06-28T23:59:59Z,33,60,47,27,60,33,47,27,12,8,0,0,0,0,0,0,0,60,0,33,0,60,0,33,0,0,0,0,0,0,0,0,42,5,13,22,4,8,49,11,0,27,7,0,60,0,0,33,1,0,49,11,0,27,7,0,60,0,0,33,1,0,54,6,0,31,6,0,60,0,0,33,1,0,0,60,0,0,33,0,60,0,0,33,1,0,60,0,0,33,1,0,0,60,0,0,33,0,0,60,0,0,33,0,12,48,0,7,26,0,59,0,0,32,1,0,41,6,13,22,4,8
2017-06-29T23:59:56Z,33,59,47,27,59,33,46,26,12,8,0,0,0,0,0,0,0,59,0,33,0,59,0,33,0,0,0,0,0,0,0,0,41,5,13,22,4,8,48,11,0,27,7,0,59,0,0,33,1,0,48,11,0,27,7,0,59,0,0,33,1,0,54,5,0,31,5,0,59,0,0,33,1,0,0,59,0,0,33,0,59,0,0,33,1,0,59,0,0,33,1,0,0,59,0,0,33,0,0,59,0,0,33,0,12,47,0,7,26,0,58,0,0,32,1,0,40,6,13,22,4,8
2017-06-30T23:59:59Z,33,62,45,27,61,33,44,27,11,8,0,0,0,0,0,0,0,62,0,33,0,62,0,33,0,0,0,0,0,0,0,0,46,4,12,22,4,8,52,10,0,27,7,0,62,0,0,33,1,0,52,10,0,27,7,0,62,0,0,33,1,0,57,5,0,32,5,0,62,0,0,33,1,0,0,62,0,0,33,0,62,0,0,33,1,0,62,0,0,33,1,0,0,62,0,0,33,0,0,62,0,0,33,0,11,51,0,7,26,0,61,0,0,32,1,0,44,5,13,22,4,8
2017-07-01T23:59:59Z,32,56,46,27,56,32,46,27,11,8,0,0,0,0,0,0,0,56,0,32,0,56,0,32,0,0,0,0,0,0,0,0,39,5,12,21,4,8,46,10,0,26,7,0,56,0,0,32,1,0,46,10,0,26,7,0,56,0,0,32,1,0,54,2,0,31,3,0,56,0,0,32,1,0,0,56,0,0,32,0,56,0,0,32,1,0,56,0,0,32,1,0,0,56,0,0,32,0,0,56,0,0,32,0,11,45,0,7,25,0,55,0,0,31,1,0,38,5,13,21,4,8
2017-07-02T23:59:57Z,30,56,45,25,56,30,45,25,12,8,0,0,0,0,0,0,0,56,0,30,0,56,0,30,0,0,0,0,0,0,0,0,38,5,13,19,4,8,45,11,0,24,7,0,56,0,0,30,1,0,45,11,0,24,7,0,56,0,0,30,1,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,0,56,0,0,30,0,12,44,0,7,23,0,55,0,0,29,1,0,37,6,13,19,4,8
2017-07-03T23:59:59Z,31,54,44,26,54,31,44,26,12,8,0,0,0,0,0,0,0,54,0,31,0,54,0,31,0,0,0,0,0,0,0,0,37,4,13,19,4,9,43,11,0,24,8,0,54,0,0,31,1,0,43,11,0,24,8,0,54,0,0,31,1,0,49,5,0,28,4,0,54,0,0,31,1,0,0,54,0,0,31,0,54,0,0,31,1,0,54,0,0,31,1,0,0,54,0,0,31,0,0,54,0,0,31,0,12,42,0,8,23,0,53,0,0,30,1,0,35,6,13,19,5,8
2017-07-04T23:59:59Z,31,57,45,26,57,31,45,26,12,9,0,0,0,0,0,0,0,57,0,31,0,57,0,31,0,0,0,0,0,0,0,0,39,5,13,19,4,9,46,11,0,24,8,0,57,0,0,31,1,0,46,11,0,24,8,0,57,0,0,31,1,0,51,6,0,28,6,0,57,0,0,31,1,0,0,57,0,0,31,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,0,57,0,0,31,0,12,45,0,8,23,0,57,0,0,31,1,0,38,6,13,19,5,8
2017-07-05T23:59:59Z,33,60,47,28,59,33,46,27,13,9,0,0,0,0,0,0,0,60,0,33,0,60,0,33,0,0,0,0,0,0,0,0,42,4,14,21,4,9,48,12,0,26,8,0,60,0,0,33,1,0,48,12,0,26,8,0,60,0,0,33,1,0,54,6,0,29,6,0,60,0,0,33,1,0,0,60,0,0,33,0,60,0,0,33,1,0,60,0,0,33,1,0,0,60,0,0,33,0,0,60,0,0,33,0,13,47,0,8,25,0,60,0,0,33,1,0,40,7,13,21,5,8
2017-07-06T23:59:59Z,33,58,48,28,58,33,48,28,12,8,0,0,0,0,0,0,0,58,0,33,0,58,0,33,0,0,0,0,0,0,0,0,41,4,13,21,4,9,47,11,0,26,8,0,58,0,0,33,1,0,47,11,0,26,8,0,58,0,0,33,1,0,58,0,0,33,1,0,58,0,0,33,1,0,0,58,0,0,33,0,58,0,0,33,1,0,58,0,0,33,1,0,0,58,0,0,33,0,0,58,0,0,33,0,12,46,0,8,25,0,58,0,0,33,1,0,39,6,13,21,5,8
2017-07-07T23:59:59Z,34,61,49,28,61,34,49,28,13,9,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,42,5,14,22,4,9,49,12,0,27,8,0,61,0,0,34,1,0,49,12,0,27,8,0,60,0,1,34,1,1,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,0,61,0,0,34,0,13,48,0,8,26,0,61,0,0,34,1,0,41,7,13,22,5,8
2017-07-08T23:59:59Z,34,61,49,28,61,34,49,28,13,9,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,42,5,14,22,4,9,49,12,0,27,8,0,61,0,0,34,1,0,49,12,0,27,8,0,61,0,0,34,1,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,0,61,0,0,34,0,13,48,0,8,26,0,61,0,0,34,1,0,41,7,13,22,5,8
2017-07-09T23:59:59Z,34,60,48,28,60,34,48,28,12,8,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,43,4,13,22,4,9,49,11,0,27,8,0,60,0,0,34,1,0,49,11,0,27,8,0,60,0,0,34,1,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,0,60,0,0,34,0,12,48,0,8,26,0,60,0,0,34,1,0,41,6,13,22,5,8
2017-07-10T23:59:59Z,34,61,49,28,61,34,49,28,12,9,0,0,0,0,0,0,0,61,0,34,0,61,0,34,0,0,0,0,0,0,0,0,43,5,13,22,4,9,50,11,0,27,8,0,61,0,0,34,1,0,50,11,0,27,8,0,61,0,0,34,1,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,61,0,0,34,1,0,61,0,0,34,1,0,0,61,0,0,34,0,0,61,0,0,34,0,12,49,0,8,26,0,61,0,0,34,1,0,42,6,13,22,5,8
2017-07-11T23:59:59Z,34,59,47,28,59,34,47,28,12,9,0,0,0,0,0,0,0,59,0,34,0,58,0,33,0,0,0,0,0,0,0,0,42,4,13,22,4,9,48,11,0,27,8,0,59,0,0,34,1,0,48,11,0,27,8,0,59,0,0,34,1,0,59,0,0,34,1,0,59,0,0,34,1,0,0,59,0,0,34,0,59,0,0,34,1,0,59,0,0,34,1,0,0,59,0,0,34,0,0,59,0,0,34,0,12,47,0,8,26,0,59,0,0,34,1,0,40,6,13,22,5,8
2017-07-12T23:59:59Z,34,59,47,28,59,34,47,28,12,9,0,0,0,0,0,0,0,59,0,34,0,59,0,34,0,0,0,0,0,0,0,0,42,4,13,22,4,9,48,11,0,27,8,0,59,0,0,34,1,0,48,11,0,27,8,0,59,0,0,34,1,0,59,0,0,34,1,0,59,0,0,34,1,0,0,59,0,0,34,0,59,0,0,34,1,0,59,0,0,34,1,0,0,59,0,0,34,0,0,59,0,0,34,0,12,47,0,8,26,0,59,0,0,34,1,0,40,6,13,22,5,8
2017-07-13T23:59:59Z,34,60,48,28,60,34,48,28,12,8,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,42,5,13,22,4,9,49,11,0,27,8,0,60,0,0,34,1,0,49,11,0,27,8,0,60,0,0,34,1,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,0,60,0,0,34,0,12,48,0,8,26,0,60,0,0,34,1,0,41,6,13,22,5,8
2017-07-14T23:59:59Z,33,60,48,27,60,33,48,27,12,7,0,0,0,0,0,0,0,60,0,33,0,60,0,33,0,0,0,0,0,0,0,0,42,5,13,22,4,8,48,12,0,26,8,0,60,0,0,33,1,0,48,12,0,26,8,0,60,0,0,33,1,0,60,0,0,33,1,0,60,0,0,33,1,0,0,60,0,0,33,0,60,0,0,33,1,0,60,0,0,33,1,0,0,60,0,0,33,0,0,60,0,0,33,0,12,48,0,7,26,0,60,0,0,33,1,0,41,6,13,22,4,8
2017-07-15T23:59:59Z,32,57,45,26,57,32,45,26,11,8,0,0,0,0,0,0,0,57,0,32,0,57,0,32,0,0,0,0,0,0,0,0,42,3,12,22,3,8,46,11,0,25,8,0,57,0,0,32,1,0,46,11,0,25,8,0,57,0,0,32,1,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,0,57,0,0,32,0,11,46,0,7,25,0,57,0,0,32,1,0,41,5,11,22,4,7
2017-07-16T23:59:57Z,32,58,46,26,58,32,46,26,12,8,0,0,0,0,0,0,0,58,0,32,0,58,0,32,0,0,0,0,0,0,0,0,42,3,13,22,3,8,46,12,0,25,8,0,58,0,0,32,1,0,46,12,0,25,8,0,58,0,0,32,1,0,58,0,0,32,1,0,58,0,0,32,1,0,0,58,0,0,32,0,58,0,0,32,1,0,58,0,0,32,1,0,0,58,0,0,32,0,0,58,0,0,32,0,12,46,0,7,25,0,58,0,0,32,1,0,41,6,11,22,4,7
2017-07-17T23:59:59Z,32,57,45,26,57,32,44,26,12,8,0,0,0,0,0,0,0,57,0,32,0,57,0,32,0,0,0,0,0,0,0,0,42,2,13,22,3,8,45,12,0,25,8,0,57,0,0,32,1,0,45,12,0,25,8,0,57,0,0,32,1,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,0,57,0,0,32,0,12,45,0,7,25,0,57,0,0,32,1,0,40,6,11,22,4,7
2017-07-18T23:59:59Z,32,57,45,26,56,32,45,26,12,7,0,0,0,0,0,0,0,57,0,32,0,57,0,32,0,0,0,0,0,0,0,0,42,2,13,22,3,8,45,12,0,25,8,0,57,0,0,32,1,0,45,12,0,25,8,0,57,0,0,32,1,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,0,57,0,0,32,0,12,45,0,7,25,0,57,0,0,32,1,0,40,6,11,22,4,7
2017-07-19T23:59:59Z,32,57,45,26,57,32,45,26,11,8,0,0,0,0,0,0,0,57,0,32,0,57,0,32,0,0,0,0,0,0,0,0,42,3,12,22,3,8,46,11,0,25,8,0,57,0,0,32,1,0,46,11,0,25,8,0,57,0,0,32,1,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,57,0,0,32,1,0,57,0,0,32,1,0,0,57,0,0,32,0,0,57,0,0,32,0,11,46,0,7,25,0,57,0,0,32,1,0,41,5,11,22,4,7
2017-07-20T23:59:59Z,31,63,46,25,63,31,46,25,12,8,0,0,0,0,0,0,0,63,0,31,0,63,0,31,0,0,0,0,0,0,0,0,47,3,13,21,3,8,51,12,0,24,8,0,63,0,0,31,1,0,51,12,0,24,8,0,63,0,0,31,1,0,63,0,0,31,1,0,63,0,0,31,1,0,0,63,0,0,31,0,63,0,0,31,1,0,63,0,0,31,1,0,0,63,0,0,31,0,0,63,0,0,31,0,12,51,0,7,24,0,63,0,0,31,1,0,46,6,11,21,4,7
2017-07-21T23:59:59Z,31,57,45,25,57,31,45,25,12,7,0,0,0,0,0,0,0,57,0,31,0,57,0,31,0,0,0,0,0,0,0,0,41,3,13,21,3,8,45,12,0,24,8,0,57,0,0,31,1,0,45,12,0,24,8,0,57,0,0,31,1,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,0,57,0,0,31,0,12,45,0,7,24,0,57,0,0,31,1,0,40,6,11,21,4,7
2017-07-22T23:59:59Z,31,56,44,25,56,31,44,25,12,8,0,0,0,0,0,0,0,56,0,31,0,56,0,31,0,0,0,0,0,0,0,0,41,2,13,21,3,8,44,12,0,24,8,0,56,0,0,31,1,0,44,12,0,24,8,0,56,0,0,31,1,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,0,56,0,0,31,0,12,44,0,7,24,0,56,0,0,31,1,0,39,6,11,21,4,7
2017-07-23T23:59:59Z,31,57,43,25,57,31,43,25,11,8,0,0,0,0,0,0,0,57,0,31,0,57,0,31,0,0,0,0,0,0,0,0,43,2,12,21,3,8,46,11,0,24,8,0,57,0,0,31,1,0,46,11,0,24,8,0,57,0,0,31,1,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,0,57,0,0,31,0,11,46,0,7,24,0,57,0,0,31,1,0,41,5,11,21,4,7
2017-07-24T23:59:59Z,31,57,45,25,57,31,45,25,12,8,0,0,0,0,0,0,0,57,0,31,0,57,0,31,0,0,0,0,0,0,0,0,41,3,13,21,3,8,45,12,0,24,8,0,57,0,0,31,1,0,45,12,0,24,8,0,57,0,0,31,1,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,0,57,0,0,31,0,12,45,0,7,24,0,57,0,0,31,1,0,40,6,11,21,4,7
2017-07-25T23:59:59Z,31,57,45,25,57,31,45,25,12,7,0,0,0,0,0,0,0,57,0,31,0,57,0,31,0,0,0,0,0,0,0,0,41,3,13,21,3,8,45,12,0,24,8,0,57,0,0,31,1,0,45,12,0,24,8,0,57,0,0,31,1,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,57,0,0,31,1,0,57,0,0,31,1,0,0,57,0,0,31,0,0,57,0,0,31,0,12,45,0,7,24,0,57,0,0,31,1,0,40,6,11,21,4,7
2017-07-26T23:59:59Z,31,56,44,25,56,31,44,25,11,8,0,0,0,0,0,0,0,56,0,31,0,56,0,31,0,0,0,0,0,0,0,0,41,3,12,21,3,8,45,11,0,24,8,0,56,0,0,31,1,0,45,11,0,24,8,0,56,0,0,31,1,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,0,56,0,0,31,0,11,45,0,7,24,0,56,0,0,31,1,0,40,5,11,21,4,7
2017-07-27T23:59:58Z,30,56,44,24,56,30,44,24,11,6,0,0,0,0,0,0,0,56,0,30,0,56,0,30,0,0,0,0,0,0,0,0,41,3,12,21,3,7,45,11,0,24,7,0,56,0,0,30,1,0,45,11,0,24,7,0,56,0,0,30,1,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,0,56,0,0,30,0,11,45,0,6,24,0,56,0,0,30,1,0,40,5,11,21,3,7
2017-07-28T23:59:59Z,30,56,44,24,56,30,44,24,11,6,0,0,0,0,0,0,0,56,0,30,0,56,0,30,0,0,0,0,0,0,0,0,41,3,12,21,3,7,45,11,0,24,7,0,56,0,0,30,1,0,45,11,0,24,7,0,56,0,0,30,1,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,56,0,0,30,1,0,56,0,0,30,1,0,0,56,0,0,30,0,0,56,0,0,30,0,11,45,0,6,24,0,56,0,0,30,1,0,40,5,11,21,3,7
2017-07-29T23:59:59Z,30,54,42,24,54,30,42,24,10,6,0,0,0,0,0,0,0,54,0,30,0,54,0,30,0,0,0,0,0,0,0,0,41,2,11,21,3,7,44,10,0,24,7,0,54,0,0,30,1,0,44,10,0,24,7,0,54,0,0,30,1,0,54,0,0,30,1,0,54,0,0,30,1,0,0,54,0,0,30,0,54,0,0,30,1,0,54,0,0,30,1,0,0,54,0,0,30,0,0,54,0,0,30,0,10,44,0,6,24,0,54,0,0,30,1,0,39,4,11,21,3,7
2017-07-30T23:59:59Z,30,55,43,24,54,30,43,24,11,7,0,0,0,0,0,0,0,55,0,30,0,55,0,30,0,0,0,0,0,0,0,0,41,2,12,21,3,7,44,11,0,24,7,0,55,0,0,30,1,0,44,11,0,24,7,0,55,0,0,30,1,0,55,0,0,30,1,0,55,0,0,30,1,0,0,55,0,0,30,0,55,0,0,30,1,0,55,0,0,30,1,0,0,55,0,0,30,0,0,55,0,0,30,0,11,44,0,6,24,0,55,0,0,30,1,0,39,5,11,21,3,7
2017-07-31T23:59:59Z,30,59,42,24,59,30,42,24,10,7,0,0,0,0,0,0,0,59,0,30,0,59,0,30,0,0,0,0,0,0,0,0,46,2,11,21,3,7,49,10,0,24,7,0,59,0,0,30,1,0,49,10,0,24,7,0,59,0,0,30,1,0,59,0,0,30,1,0,59,0,0,30,1,0,0,59,0,0,30,0,59,0,0,30,1,0,59,0,0,30,1,0,0,59,0,0,30,0,0,59,0,0,30,0,10,49,0,6,24,0,59,0,0,30,1,0,44,4,11,21,3,7
2017-08-01T23:59:59Z,31,55,43,25,55,31,43,25,10,7,0,0,0,0,0,0,0,55,0,31,0,55,0,31,0,0,0,0,0,0,0,0,41,3,11,22,3,7,45,10,0,25,7,0,55,0,0,31,1,0,45,10,0,25,7,0,55,0,0,31,1,0,55,0,0,31,1,0,55,0,0,31,1,0,0,55,0,0,31,0,55,0,0,31,1,0,55,0,0,31,1,0,0,55,0,0,31,0,0,55,0,0,31,0,10,45,0,6,25,0,55,0,0,31,1,0,40,4,11,22,3,7
2017-08-02T23:59:59Z,31,56,43,25,56,31,43,25,11,6,0,0,0,0,0,0,0,56,0,31,0,56,0,31,0,0,0,0,0,0,0,0,41,3,12,22,3,7,45,11,0,25,7,0,56,0,0,31,1,0,45,11,0,25,7,0,56,0,0,31,1,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,0,56,0,0,31,0,11,45,0,6,25,0,56,0,0,31,1,0,40,5,11,22,3,7
2017-08-03T23:59:59Z,31,56,44,25,56,31,44,25,11,6,0,0,0,0,0,0,0,56,0,31,0,56,0,31,0,0,0,0,0,0,0,0,41,3,12,22,3,7,45,11,0,25,7,0,56,0,0,31,1,0,45,11,0,25,7,0,56,0,0,31,1,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,56,0,0,31,1,0,56,0,0,31,1,0,0,56,0,0,31,0,0,56,0,0,31,0,11,45,0,6,25,0,56,0,0,31,1,0,40,5,11,22,3,7
2017-08-04T23:59:59Z,30,53,41,24,53,30,41,24,9,5,0,0,0,0,0,0,0,53,0,30,0,53,0,30,0,0,0,0,0,0,0,0,41,2,10,22,3,6,44,9,0,25,6,0,53,0,0,30,1,0,44,9,0,25,6,0,53,0,0,30,1,0,53,0,0,30,1,0,53,0,0,30,1,0,0,53,0,0,30,0,53,0,0,30,1,0,53,0,0,30,1,0,0,53,0,0,30,0,0,53,0,0,30,0,9,44,0,5,25,0,53,0,0,30,1,0,39,3,11,22,2,7
2017-08-05T23:59:58Z,30,54,42,24,53,30,42,24,9,5,0,0,0,0,0,0,0,54,0,30,0,54,0,30,0,0,0,0,0,0,0,0,41,3,10,22,3,6,45,9,0,25,6,0,54,0,0,30,1,0,45,9,0,25,6,0,54,0,0,30,1,0,54,0,0,30,1,0,54,0,0,30,1,0,0,54,0,0,30,0,54,0,0,30,1,0,54,0,0,30,1,0,0,54,0,0,30,0,0,54,0,0,30,0,9,45,0,5,25,0,54,0,0,30,1,0,40,3,11,22,2,7
2017-08-06T23:59:59Z,32,55,42,25,55,32,42,25,10,6,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,41,3,11,22,4,7,45,10,0,26,7,0,55,0,0,32,1,0,45,10,0,26,7,0,55,0,0,32,1,0,55,0,0,32,1,0,55,0,0,32,1,0,0,55,0,0,32,0,55,0,0,32,1,0,55,0,0,32,1,0,0,55,0,0,32,0,0,55,0,0,32,0,10,45,0,6,26,0,55,0,0,32,1,0,40,4,11,23,3,7
2017-08-07T23:59:59Z,32,55,42,25,55,32,42,25,10,6,0,0,0,0,0,0,0,55,0,32,0,55,0,32,0,0,0,0,0,0,0,0,41,3,11,22,4,7,45,10,0,26,7,0,55,0,0,32,1,0,45,10,0,26,7,0,55,0,0,32,1,0,55,0,0,32,1,0,55,0,0,32,1,0,0,55,0,0,32,0,55,0,0,32,1,0,55,0,0,32,1,0,0,55,0,0,32,0,0,55,0,0,32,0,10,45,0,6,26,0,52,3,0,30,4,0,40,4,11,23,3,7
2017-08-08T23:59:59Z,33,56,43,26,56,33,43,26,10,6,0,0,0,0,0,0,0,56,0,33,0,56,0,33,0,0,0,0,0,0,0,0,42,3,11,23,4,7,46,10,0,27,7,0,56,0,0,33,1,0,46,10,0,27,7,0,56,0,0,33,1,0,56,0,0,33,1,0,56,0,0,33,1,0,0,56,0,0,33,0,56,0,0,33,1,0,56,0,0,33,1,0,0,56,0,0,33,0,0,56,0,0,33,0,10,46,0,6,27,0,52,4,0,31,4,0,41,4,11,24,3,7
2017-08-09T23:59:59Z,33,57,44,26,57,33,44,26,11,7,0,0,0,0,0,0,0,57,0,33,0,57,0,33,0,0,0,0,0,0,0,0,42,3,12,23,4,7,46,11,0,27,7,0,57,0,0,33,1,0,46,11,0,27,7,0,57,0,0,33,1,0,57,0,0,33,1,0,57,0,0,33,1,0,0,57,0,0,33,0,57,0,0,33,1,0,57,0,0,33,1,0,0,57,0,0,33,0,0,57,0,0,33,0,11,46,0,6,27,0,53,4,0,32,4,0,41,5,11,24,3,7
2017-08-10T23:59:59Z,33,63,45,26,63,33,45,26,11,7,0,0,0,0,0,0,0,63,0,33,0,63,0,33,0,0,0,0,0,0,0,0,47,4,12,23,4,7,52,11,0,27,7,0,63,0,0,33,1,0,52,11,0,27,7,0,63,0,0,33,1,0,63,0,0,33,1,0,63,0,0,33,1,0,0,63,0,0,33,0,63,0,0,33,1,0,63,0,0,33,1,0,0,63,0,0,33,0,0,63,0,0,33,0,11,52,0,6,27,0,57,6,0,31,4,0,47,5,11,24,3,7
2017-08-11T23:59:59Z,33,63,44,26,63,33,44,26,11,6,0,0,0,0,0,0,0,63,0,33,0,63,0,33,0,0,0,0,0,0,0,0,48,3,12,23,4,7,52,11,0,27,7,0,63,0,0,33,1,0,52,11,0,27,7,0,63,0,0,33,1,0,63,0,0,33,1,0,63,0,0,33,1,0,0,63,0,0,33,0,63,0,0,33,1,0,63,0,0,33,1,0,0,63,0,0,33,0,0,63,0,0,33,0,11,52,0,6,27,0,59,4,0,32,3,0,47,5,11,24,3,7
2017-08-12T23:59:59Z,34,60,47,27,60,34,47,27,11,6,0,0,0,0,0,0,0,60,0,34,0,60,0,34,0,0,0,0,0,0,0,0,44,4,12,24,4,7,49,11,0,28,7,0,60,0,0,34,1,0,49,11,0,28,7,0,60,0,0,34,1,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,60,0,0,34,1,0,60,0,0,34,1,0,0,60,0,0,34,0,0,60,0,0,34,0,11,49,0,6,28,0,54,6,0,31,5,0,44,5,11,25,3,7
2017-08-13T23:59:57Z,34,62,47,27,62,34,47,27,11,7,0,0,0,0,0,0,0,62,0,34,0,62,0,34,0,0,0,0,0,0,0,0,46,4,12,24,4,7,51,11,0,28,7,0,62,0,0,34,1,0,51,11,0,28,7,0,62,0,0,34,1,0,62,0,0,34,1,0,62,0,0,34,1,0,0,62,0,0,34,0,62,0,0,34,1,0,62,0,0,34,1,0,0,62,0,0,34,0,0,62,0,0,34,0,11,51,0,6,28,0,54,8,0,31,6,0,46,5,11,25,3,7
2017-08-14T23:59:59Z,35,60,47,28,60,35,47,28,11,8,0,0,0,0,0,0,0,60,0,35,0,60,0,35,0,0,0,0,0,0,0,0,44,4,12,24,4,8,49,11,0,28,8,0,60,0,0,35,1,0,49,11,0,28,8,0,60,0,0,35,1,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,0,60,0,0,35,0,11,49,0,7,28,0,54,6,0,32,5,0,44,5,11,25,4,7
2017-08-15T23:59:59Z,35,60,47,28,60,35,47,28,12,7,0,0,0,0,0,0,0,60,0,35,0,60,0,35,0,0,0,0,0,0,0,0,44,3,13,24,4,8,48,12,0,28,8,0,60,0,0,35,1,0,48,12,0,28,8,0,60,0,0,35,1,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,0,60,0,0,35,0,12,48,0,7,28,0,56,4,0,34,4,0,43,6,11,25,4,7
2017-08-16T23:59:59Z,35,60,47,28,60,35,47,28,11,7,0,0,0,0,0,0,0,60,0,35,0,60,0,35,0,0,0,0,0,0,0,0,44,4,12,24,4,8,49,11,0,28,8,0,60,0,0,35,1,0,49,11,0,28,8,0,60,0,0,35,1,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,0,60,0,0,35,0,11,49,0,7,28,0,60,0,0,35,1,0,44,5,11,25,4,7
2017-08-17T23:59:59Z,35,61,48,28,61,35,48,28,11,7,0,0,0,0,0,0,0,61,0,35,0,61,0,35,0,0,0,0,0,0,0,0,45,4,12,24,4,8,50,11,0,28,8,0,61,0,0,35,1,0,50,11,0,28,8,0,61,0,0,35,1,0,61,0,0,35,1,0,61,0,0,35,1,0,0,61,0,0,35,0,61,0,0,35,1,0,61,0,0,35,1,0,0,61,0,0,35,0,0,61,0,0,35,0,11,50,0,7,28,0,61,0,0,35,1,0,45,5,11,25,4,7
2017-08-18T23:59:59Z,35,64,47,28,64,35,47,28,12,7,0,0,0,0,0,0,0,64,0,35,0,64,0,35,0,0,0,0,0,0,0,0,48,3,13,24,4,8,52,12,0,28,8,0,64,0,0,35,1,0,52,12,0,28,8,0,64,0,0,35,1,0,64,0,0,35,1,0,64,0,0,35,1,0,0,64,0,0,35,0,64,0,0,35,1,0,64,0,0,35,1,0,0,64,0,0,35,0,0,64,0,0,35,0,12,52,0,7,28,0,64,0,0,35,1,0,47,6,11,25,4,7
2017-08-19T23:59:59Z,35,60,47,28,60,35,47,28,12,7,0,0,0,0,0,0,0,60,0,35,0,60,0,35,0,0,0,0,0,0,0,0,44,3,13,24,4,8,48,12,0,28,8,0,60,0,0,35,1,0,48,12,0,28,8,0,60,0,0,35,1,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,0,60,0,0,35,0,12,48,0,7,28,0,60,0,0,35,1,0,43,6,11,25,4,7
2017-08-20T23:59:59Z,35,63,48,28,62,35,48,28,12,7,0,0,0,0,0,0,0,63,0,35,0,63,0,35,0,0,0,0,0,0,0,0,46,4,13,24,4,8,51,12,0,28,8,0,63,0,0,35,1,0,51,12,0,28,8,0,63,0,0,35,1,0,63,0,0,35,1,0,63,0,0,35,1,0,0,63,0,0,35,0,63,0,0,35,1,0,63,0,0,35,1,0,0,63,0,0,35,0,0,63,0,0,35,0,12,51,0,7,28,0,63,0,0,35,1,0,46,6,11,25,4,7
2017-08-21T23:59:59Z,35,65,47,28,65,35,47,28,11,8,0,0,0,0,0,0,0,65,0,35,0,65,0,35,0,0,0,0,0,0,0,0,49,4,12,24,4,8,54,11,0,28,8,0,65,0,0,35,1,0,54,11,0,28,8,0,65,0,0,35,1,0,65,0,0,35,1,0,65,0,0,35,1,0,0,65,0,0,35,0,65,0,0,35,1,0,65,0,0,35,1,0,0,65,0,0,35,0,0,65,0,0,35,0,11,54,0,7,28,0,64,0,1,34,1,1,49,5,11,25,4,7
2017-08-22T23:59:59Z,35,59,46,28,59,35,46,28,11,7,0,0,0,0,0,0,0,59,0,35,0,59,0,35,0,0,0,0,0,0,0,0,44,3,12,24,4,8,48,11,0,28,8,0,59,0,0,35,1,1,48,11,0,28,8,0,59,0,0,35,1,0,59,0,0,35,1,0,59,0,0,35,1,0,0,59,0,0,35,0,59,0,0,35,1,0,59,0,0,35,1,0,0,59,0,0,35,0,0,59,0,0,35,0,11,48,0,7,28,0,59,0,0,35,1,0,43,6,10,25,4,7
2017-08-23T23:59:59Z,36,71,50,29,71,36,50,29,11,8,0,0,0,0,0,0,0,71,0,36,0,71,0,36,0,0,0,0,0,0,0,0,55,4,12,25,4,8,60,11,0,29,8,0,71,0,0,36,1,0,60,11,0,29,8,0,71,0,0,36,1,0,71,0,0,36,1,0,71,0,0,36,1,0,0,71,0,0,36,0,71,0,0,36,1,0,71,0,0,36,1,0,0,71,0,0,36,0,0,71,0,0,36,0,11,60,0,7,29,0,71,0,0,36,1,0,55,5,11,26,4,7
2017-08-24T23:59:59Z,36,63,50,29,63,36,50,29,11,7,0,0,0,0,0,0,0,63,0,36,0,63,0,36,0,0,0,0,0,0,0,0,47,4,12,25,4,8,52,11,0,29,8,0,63,0,0,36,1,0,52,11,0,29,8,0,63,0,0,36,1,0,63,0,0,36,1,0,63,0,0,36,1,0,0,63,0,0,36,0,63,0,0,36,1,0,63,0,0,36,1,0,0,63,0,0,36,0,0,63,0,0,36,0,10,52,1,6,29,1,63,0,0,36,1,0,47,5,11,26,4,7
2017-08-25T23:59:59Z,36,64,51,29,64,36,51,29,12,8,0,0,0,0,0,0,0,64,0,36,0,64,0,36,0,0,0,0,0,0,0,0,47,4,13,25,4,8,52,12,0,29,8,0,64,0,0,36,1,0,52,12,0,29,8,0,64,0,0,36,1,0,64,0,0,36,1,0,64,0,0,36,1,0,0,64,0,0,36,0,64,0,0,36,1,0,64,0,0,36,1,0,0,64,0,0,36,0,0,64,0,0,36,0,12,52,0,7,29,0,63,0,1,36,1,1,47,6,11,26,4,7
2017-08-26T23:59:59Z,34,58,45,27,58,34,45,27,8,7,0,0,0,0,0,0,0,58,0,34,0,58,0,34,0,0,0,0,0,0,0,0,46,3,9,24,4,7,50,8,0,28,7,0,58,0,0,34,1,0,50,8,0,28,7,0,58,0,0,34,1,0,58,0,0,34,1,0,58,0,0,34,1,0,0,58,0,0,34,0,58,0,0,34,1,0,58,0,0,34,1,0,0,58,0,0,34,0,0,58,0,0,34,0,8,50,0,6,28,0,58,0,0,34,1,0,45,3,10,25,3,6
2017-08-27T23:59:59Z,35,60,46,27,60,35,46,27,8,6,0,0,0,0,0,0,0,60,0,35,0,60,0,35,0,0,0,0,0,0,0,0,47,4,9,25,4,7,52,8,0,29,7,0,60,0,0,35,1,0,52,8,0,29,7,0,60,0,0,35,1,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,60,0,0,35,1,0,60,0,0,35,1,0,0,60,0,0,35,0,0,60,0,0,35,0,8,52,0,6,29,0,60,0,0,35,1,0,47,3,10,26,3,6