"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,23,32,24,17,32,23,23,16,5,3,0,0,0,0,0,0,2,30,1,22,0,32,0,23,0,0,0,0,0,0,0,0,16,10,5,14,6,3,20,11,0,17,7,0,25,6,0,20,4,0,20,11,0,17,7,0,25,6,0,20,4,0,25,6,0,20,4,0,25,6,0,20,4,0,2,29,0,2,21,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,23,0,0,32,0,0,23,0,7,24,0,5,18,0,24,7,1,19,4,1,25,3,4,19,2,2
2017-06-21T23:59:59Z,23,31,23,17,31,23,22,16,6,4,0,0,0,0,0,0,2,29,1,22,0,31,0,23,0,0,0,0,0,0,0,0,17,10,4,15,6,3,20,11,0,16,8,0,25,6,0,20,4,0,20,11,0,16,8,0,25,6,0,20,4,0,25,6,0,20,4,0,25,6,0,20,4,0,3,28,0,3,21,0,24,7,0,20,4,0,24,7,0,20,4,0,0,31,0,0,23,0,0,31,0,0,23,0,7,24,0,6,18,0,23,7,1,19,4,1,25,3,3,19,2,2
2017-06-22T23:59:59Z,23,32,24,17,32,23,23,16,7,4,0,0,0,0,0,0,2,30,1,22,0,32,0,23,0,0,0,0,0,0,0,0,17,10,5,15,6,3,21,11,0,17,7,0,26,6,0,20,4,0,21,11,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,3,29,0,3,21,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,7,17,0,24,7,1,19,4,1,25,3,4,19,2,2
2017-06-23T23:59:57Z,23,32,24,17,32,23,23,16,7,4,0,0,0,0,0,0,2,30,1,22,0,32,0,23,0,0,0,0,0,0,0,0,17,10,5,15,6,3,21,11,0,17,7,0,26,6,0,20,4,0,21,11,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,3,29,0,3,21,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,6,18,0,24,7,1,19,4,1,25,3,4,19,2,2
2017-06-24T23:59:58Z,23,31,23,17,31,23,22,16,6,4,0,0,0,0,0,0,2,29,1,22,0,31,0,23,0,0,0,0,0,0,0,0,17,10,4,15,6,3,21,10,0,17,7,0,25,6,0,20,4,0,21,10,0,17,7,0,25,6,0,20,4,0,25,6,0,20,4,0,25,6,0,20,4,0,3,28,0,3,21,0,24,7,0,20,4,0,24,7,0,20,4,0,0,31,0,0,23,0,0,31,0,0,23,0,7,24,0,6,18,0,23,7,1,19,4,1,25,3,3,19,2,2
2017-06-25T23:59:59Z,22,29,21,16,29,22,20,15,6,4,0,0,0,0,0,0,0,29,0,22,0,29,0,22,0,0,0,0,0,0,0,0,16,8,5,14,5,4,20,9,0,16,7,0,25,4,0,20,3,0,20,9,0,16,7,0,25,4,0,20,3,0,25,4,0,20,3,0,25,4,0,20,3,0,3,26,0,3,20,0,24,5,0,20,3,0,24,5,0,20,3,0,0,29,0,0,22,0,0,29,0,0,22,0,7,22,0,6,17,0,23,5,1,19,3,1,22,4,3,18,3,2
2017-06-26T23:59:59Z,23,32,24,17,32,23,23,16,7,5,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,23,9,0,18,7,0,27,5,0,21,4,0,23,9,0,18,7,0,27,5,0,21,4,0,27,5,0,21,4,0,27,5,0,21,4,0,5,27,0,4,21,0,26,6,0,21,4,0,26,6,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,7,18,0,25,6,1,20,4,1,26,3,3,19,2,2
2017-06-27T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,23,9,0,18,7,0,27,5,0,21,4,0,23,9,0,18,7,0,27,5,0,21,4,0,27,5,0,21,4,0,27,5,0,21,4,0,5,27,0,4,21,0,26,6,0,21,4,0,26,6,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,10,22,0,8,17,0,25,6,1,20,4,1,26,3,3,19,2,2
2017-06-28T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,17,8,0,27,5,0,21,4,0,23,9,0,18,7,0,27,5,0,21,4,0,25,7,0,19,6,0,27,5,0,21,4,0,5,27,0,4,21,0,26,6,0,21,4,0,26,6,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,7,18,0,25,6,1,20,4,1,26,3,3,19,2,2
2017-06-29T23:59:59Z,23,33,25,17,33,23,24,16,5,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,11,5,15,6,3,23,10,0,18,7,0,28,5,0,21,4,0,23,10,0,18,7,0,28,5,0,21,4,0,26,7,0,20,5,0,28,5,0,21,4,0,5,28,0,4,21,0,27,6,0,21,4,0,27,6,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,10,23,0,7,18,0,26,6,1,20,4,1,26,3,4,19,2,2
2017-06-30T23:59:58Z,23,34,26,17,34,23,25,16,7,4,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,17,12,5,15,6,3,23,11,0,18,7,0,28,6,0,21,4,0,23,11,0,18,7,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,25,5,4,19,3,2
2017-07-01T23:59:59Z,23,32,24,17,32,23,24,17,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,16,11,5,14,6,4,21,11,0,17,8,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,24,8,0,20,6,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,24,5,3,19,3,2
2017-07-02T23:59:59Z,23,33,25,17,33,23,24,16,4,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,22,11,0,17,8,0,27,6,0,21,4,0,22,11,0,17,8,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-03T23:59:59Z,23,33,25,17,33,23,24,16,4,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,23,10,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-04T23:59:59Z,23,34,26,17,34,23,24,16,7,4,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,16,12,6,14,6,4,22,12,0,17,8,0,28,6,0,21,4,0,22,12,0,17,8,0,28,6,0,21,4,0,25,9,0,19,6,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,27,3,4,19,2,2
2017-07-05T23:59:59Z,23,34,26,17,34,23,24,15,7,4,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,17,12,5,15,6,3,23,11,0,18,7,0,28,6,0,21,4,0,22,12,0,17,8,0,28,6,0,21,4,0,26,8,0,21,6,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,27,3,4,19,2,2
2017-07-06T23:59:59Z,23,34,26,17,34,23,24,16,8,5,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,17,12,5,15,6,3,23,11,0,18,7,0,28,6,0,21,4,0,23,11,0,18,7,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,27,3,4,19,2,2
2017-07-07T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,21,11,0,17,8,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,8,17,0,24,7,1,20,4,1,26,3,3,19,2,2
2017-07-08T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,8,17,0,24,7,1,20,4,1,26,3,3,19,2,2
2017-07-09T23:59:59Z,23,33,25,17,33,23,24,16,7,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,11,5,15,6,3,22,11,0,18,7,0,27,6,0,21,4,0,22,11,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,4,29,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,25,4,4,19,3,2
2017-07-10T23:59:59Z,23,32,24,17,32,23,24,17,4,3,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,16,11,5,14,6,4,21,11,0,17,8,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,8,17,0,24,7,1,20,4,1,26,3,3,19,2,2
2017-07-11T23:59:59Z,23,32,24,17,32,23,23,16,7,5,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-12T23:59:59Z,23,33,25,17,33,23,24,16,5,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,11,5,15,6,3,22,11,0,18,7,0,27,6,0,21,4,0,21,12,0,17,8,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,4,29,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,26,3,4,19,2,2
2017-07-13T23:59:59Z,23,32,24,17,32,23,23,16,7,5,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-14T23:59:58Z,23,32,24,17,32,23,23,16,7,5,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-15T23:59:58Z,23,34,26,17,34,23,26,17,5,3,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,17,12,5,15,6,3,23,11,0,18,7,0,28,6,0,21,4,0,23,11,0,18,7,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,27,3,4,19,2,2
2017-07-16T23:59:59Z,23,33,25,17,33,23,24,16,7,5,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,22,11,0,17,8,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-17T23:59:58Z,23,33,25,17,33,23,24,16,6,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,16,12,5,14,6,4,22,11,0,17,8,0,27,6,0,21,4,0,23,10,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,10,23,0,8,17,0,25,7,1,20,4,1,26,4,3,19,3,2
2017-07-18T23:59:59Z,23,33,25,17,33,23,24,16,4,3,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,22,11,0,17,8,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-19T23:59:59Z,23,33,25,17,33,23,25,17,7,5,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,23,10,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,25,5,3,18,4,2
2017-07-20T23:59:58Z,23,33,25,17,33,23,24,16,7,5,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,22,11,0,17,8,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,26,4,3,19,3,2
2017-07-21T23:59:59Z,23,33,25,17,33,23,24,16,7,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,11,5,15,6,3,22,11,0,18,7,0,27,6,0,21,4,0,22,11,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,4,29,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,26,3,4,19,2,2
2017-07-22T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-23T23:59:58Z,23,32,24,17,32,23,24,17,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,21,11,0,17,8,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,26,3,3,19,2,2
2017-07-24T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,21,11,0,17,8,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,26,3,3,19,2,2
2017-07-25T23:59:59Z,23,32,24,17,32,23,23,16,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,21,11,0,17,8,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,8,24,0,7,18,0,24,7,1,20,4,1,24,5,3,19,3,2
2017-07-26T23:59:59Z,23,32,24,17,32,23,23,16,7,5,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,21,11,0,17,8,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,8,17,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-27T23:59:58Z,23,33,25,17,33,23,24,16,7,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,11,5,15,6,3,22,11,0,18,7,0,27,6,0,21,4,0,22,11,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,4,29,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,26,3,4,19,2,2
2017-07-28T23:59:59Z,23,32,24,17,32,23,22,15,6,4,0,0,0,0,0,0,0,32,0,23,0,32,0,23,0,0,0,0,0,0,0,0,17,11,4,15,6,3,22,10,0,18,7,0,26,6,0,21,4,0,22,10,0,18,7,0,26,6,0,21,4,0,26,6,0,21,4,0,26,6,0,21,4,0,4,28,0,4,21,0,25,7,0,21,4,0,25,7,0,21,4,0,0,32,0,0,23,0,0,32,0,0,23,0,9,23,0,8,17,0,24,7,1,20,4,1,25,4,3,19,3,2
2017-07-29T23:59:59Z,23,33,25,17,33,23,24,16,5,4,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,23,10,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,26,7,0,21,4,0,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-30T23:59:59Z,23,33,25,17,33,23,24,16,7,5,0,0,0,0,0,0,0,33,0,23,0,33,0,23,0,0,0,0,0,0,0,0,17,12,4,15,6,3,23,10,0,18,7,0,27,6,0,21,4,0,23,10,0,18,7,0,27,6,0,21,4,0,27,6,0,21,4,0,27,6,0,21,4,0,5,28,0,4,21,0,25,7,1,20,4,1,26,7,0,21,4,0,0,33,0,0,23,0,0,33,0,0,23,0,9,24,0,7,18,0,25,7,1,20,4,1,27,3,3,19,2,2
2017-07-31T23:59:59Z,23,34,26,17,34,23,25,16,7,4,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,17,12,5,15,6,3,23,11,0,18,7,0,28,6,0,21,4,0,23,11,0,18,7,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,7,18,0,26,7,1,20,4,1,27,3,4,19,2,2
2017-08-01T23:59:59Z,22,32,24,16,32,22,23,15,6,4,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,16,12,4,14,6,3,22,10,0,17,7,0,26,6,0,20,4,0,21,11,0,16,8,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,5,27,0,4,20,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,22,0,0,32,0,0,22,0,9,23,0,7,17,0,24,7,1,19,4,1,26,3,3,18,2,2
2017-08-02T23:59:59Z,23,34,26,17,34,23,25,16,6,4,0,0,0,0,0,0,2,32,1,22,0,34,0,23,0,0,0,0,0,0,0,0,15,14,5,13,7,4,21,13,0,16,9,0,26,8,0,20,5,0,22,12,0,17,8,0,26,8,0,20,5,0,26,8,0,20,5,0,26,8,0,20,5,0,5,29,0,4,21,0,25,9,0,20,5,0,25,9,0,20,5,0,0,34,0,0,23,0,0,34,0,0,23,0,9,25,0,7,18,0,24,9,1,19,5,1,28,3,3,19,2,2
2017-08-03T23:59:59Z,23,35,27,17,35,23,26,16,5,3,0,0,0,0,0,0,2,33,1,22,0,35,0,23,0,0,0,0,0,0,0,0,16,14,5,14,7,3,22,13,0,17,8,0,27,8,0,20,5,0,22,13,0,17,8,0,27,8,0,20,5,0,27,8,0,20,5,0,27,8,0,20,5,0,5,30,0,4,21,0,26,9,0,20,5,0,26,9,0,20,5,0,0,35,0,0,23,0,0,35,0,0,23,0,10,25,0,7,18,0,25,9,1,19,5,1,28,3,4,19,2,2
2017-08-04T23:59:59Z,22,32,25,17,32,22,25,17,7,4,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,16,11,5,14,6,3,21,11,0,17,7,0,26,6,0,20,4,0,21,11,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,4,28,0,4,20,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,22,0,0,32,0,0,22,0,9,23,0,7,17,0,24,7,1,19,4,1,24,4,4,18,3,2
2017-08-05T23:59:59Z,23,33,26,18,33,23,25,17,6,4,0,0,0,0,0,0,2,31,1,22,0,33,0,23,0,0,0,0,0,0,0,0,16,13,4,14,7,3,21,12,0,17,8,0,25,8,0,20,5,0,21,12,0,17,8,0,25,8,0,20,5,0,25,8,0,20,5,0,25,8,0,20,5,0,4,29,0,4,21,0,24,9,0,20,5,0,24,9,0,20,5,0,0,33,0,0,23,0,0,33,0,0,23,0,8,25,0,7,18,0,23,9,1,19,5,1,27,3,3,19,2,2
2017-08-06T23:59:59Z,23,34,27,18,33,23,26,17,7,4,0,0,0,0,0,0,2,32,1,22,0,34,0,23,0,0,0,0,0,0,0,0,16,13,5,14,7,3,21,13,0,17,8,0,26,8,0,20,5,0,21,13,0,17,8,0,26,8,0,20,5,0,26,8,0,20,5,0,26,8,0,20,5,0,4,30,0,4,21,0,25,9,0,20,5,0,25,9,0,20,5,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,8,17,0,24,9,1,19,5,1,27,3,4,19,2,2
2017-08-07T23:59:59Z,23,35,28,18,35,23,26,16,7,4,0,0,0,0,0,0,2,33,1,22,0,35,0,23,0,0,0,0,0,0,0,0,16,14,5,14,7,3,22,13,0,17,8,0,27,8,0,20,5,0,22,13,0,17,8,0,27,8,0,20,5,0,27,8,0,20,5,0,27,8,0,20,5,0,5,30,0,4,21,0,26,9,0,20,5,0,26,9,0,20,5,0,0,35,0,0,23,0,0,35,0,0,23,0,10,25,0,7,18,0,24,10,1,18,6,1,28,3,4,19,2,2
2017-08-08T23:59:59Z,22,32,25,17,32,22,24,16,6,4,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,15,12,5,13,6,4,21,11,0,16,8,0,26,6,0,20,4,0,22,10,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,5,27,0,4,20,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,22,0,0,32,0,0,22,0,9,23,0,7,17,0,22,9,1,18,5,1,25,4,3,18,3,2
2017-08-09T23:59:58Z,23,35,28,18,35,23,27,17,7,4,0,0,0,0,0,0,2,33,1,22,0,35,0,23,0,0,0,0,0,0,0,0,16,14,5,14,7,3,22,13,0,17,8,0,27,8,0,20,5,0,22,13,0,17,8,0,27,8,0,20,5,0,27,8,0,20,5,0,27,8,0,20,5,0,5,30,0,4,21,0,26,9,0,20,5,0,26,9,0,20,5,0,0,35,0,0,23,0,0,35,0,0,23,0,10,25,0,7,18,0,24,10,1,19,6,1,28,3,4,19,2,2
2017-08-10T23:59:59Z,23,34,27,18,34,23,26,17,6,4,0,0,0,0,0,0,2,32,1,22,0,34,0,23,0,0,0,0,0,0,0,0,16,14,4,14,7,3,22,12,0,17,8,0,26,8,0,20,5,0,22,12,0,17,8,0,26,8,0,20,5,0,26,8,0,20,5,0,26,8,0,20,5,0,5,29,0,4,21,0,25,9,0,20,5,0,25,9,0,20,5,0,0,34,0,0,23,0,0,34,0,0,23,0,10,24,0,8,17,0,22,11,1,18,7,1,27,4,3,19,3,2
2017-08-11T23:59:59Z,22,32,25,17,32,22,24,16,5,4,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,16,12,4,14,6,3,22,10,0,17,7,0,26,6,0,20,4,0,22,10,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,5,27,0,4,20,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,22,0,0,32,0,0,22,0,9,23,0,7,17,0,23,8,1,18,5,1,26,3,3,18,2,2
2017-08-12T23:59:59Z,22,32,25,17,32,22,23,15,6,4,0,0,0,0,0,0,0,32,0,22,0,32,0,22,0,0,0,0,0,0,0,0,16,12,4,14,6,3,22,10,0,17,7,0,26,6,0,20,4,0,22,10,0,17,7,0,26,6,0,20,4,0,26,6,0,20,4,0,26,6,0,20,4,0,5,27,0,4,20,0,25,7,0,20,4,0,25,7,0,20,4,0,0,32,0,0,22,0,0,32,0,0,22,0,9,23,0,7,17,0,23,8,1,19,5,1,26,3,3,18,2,2
2017-08-13T23:59:59Z,23,35,28,18,35,23,27,17,7,4,0,0,0,0,0,0,2,33,1,22,0,35,0,23,0,0,0,0,0,0,0,0,16,14,5,14,7,3,22,13,0,17,8,0,27,8,0,20,5,0,22,13,0,17,8,0,27,8,0,20,5,0,27,8,0,20,5,0,27,8,0,20,5,0,5,30,0,4,21,0,26,9,0,20,5,0,26,9,0,20,5,0,0,35,0,0,23,0,0,35,0,0,23,0,10,25,0,7,18,0,24,10,1,19,6,1,28,3,4,19,2,2
2017-08-14T23:59:59Z,23,34,27,18,34,23,26,17,6,4,0,0,0,0,0,0,2,32,1,22,0,34,0,23,0,0,0,0,0,0,0,0,16,14,4,14,7,3,22,12,0,17,8,0,26,8,0,20,5,0,22,12,0,17,8,0,26,8,0,20,5,0,26,8,0,20,5,0,26,8,0,20,5,0,5,29,0,4,21,0,25,9,0,20,5,0,25,9,0,20,5,0,0,34,0,0,23,0,0,34,0,0,23,0,9,25,0,7,18,0,24,9,1,19,5,1,27,4,3,19,3,2
2017-08-15T23:59:59Z,23,34,27,18,34,23,26,17,5,4,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,16,12,6,14,6,4,22,12,0,17,8,0,28,6,0,21,4,0,22,12,0,17,8,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,12,22,0,9,16,0,25,8,1,20,5,1,26,3,5,18,2,3
2017-08-16T23:59:59Z,24,37,30,19,37,24,29,18,10,5,0,0,0,0,0,0,2,35,1,23,0,37,0,24,0,0,0,0,0,0,0,0,16,13,8,14,7,4,21,16,0,17,9,0,29,8,0,21,5,0,21,16,0,17,9,0,29,8,0,21,5,0,29,8,0,21,5,0,29,8,0,21,5,0,4,33,0,4,22,0,28,9,0,21,5,0,28,9,0,21,5,0,0,37,0,0,24,0,0,37,0,0,24,0,13,24,0,9,17,0,27,9,1,20,5,1,26,4,7,19,3,3
2017-08-17T23:59:59Z,24,35,28,19,35,24,27,18,9,6,0,0,0,0,0,0,2,33,1,23,0,35,0,24,0,0,0,0,0,0,0,0,16,13,6,14,7,4,21,14,0,17,9,0,27,8,0,21,5,0,21,14,0,17,9,0,27,8,0,21,5,0,27,8,0,21,5,0,27,8,0,21,5,0,4,31,0,4,22,0,26,9,0,21,5,0,26,9,0,21,5,0,0,35,0,0,24,0,0,35,0,0,24,0,11,24,0,9,17,0,25,9,1,20,5,1,25,5,5,18,4,3
2017-08-18T23:59:59Z,24,35,28,19,35,24,27,18,8,5,0,0,0,0,0,0,2,33,1,23,0,35,0,24,0,0,0,0,0,0,0,0,16,13,6,14,7,4,21,14,0,17,9,0,27,8,0,21,5,0,20,15,0,16,10,0,27,8,0,21,5,0,27,8,0,21,5,0,27,8,0,21,5,0,4,31,0,4,22,0,26,9,0,21,5,0,26,9,0,21,5,0,0,35,0,0,24,0,0,35,0,0,24,0,11,24,0,9,17,0,25,9,1,20,5,1,27,3,5,19,2,3
2017-08-19T23:59:59Z,23,34,27,18,34,23,26,17,9,6,0,0,0,0,0,0,0,34,0,23,0,34,0,23,0,0,0,0,0,0,0,0,16,12,6,14,6,4,22,12,0,17,8,0,28,6,0,21,4,0,22,12,0,17,8,0,28,6,0,21,4,0,28,6,0,21,4,0,28,6,0,21,4,0,5,29,0,4,21,0,27,7,0,21,4,0,27,7,0,21,4,0,0,34,0,0,23,0,0,34,0,0,23,0,11,23,0,8,17,0,26,7,1,20,4,1,26,3,5,18,2,3
2017-08-20T23:59:59Z,24,37,30,19,37,24,29,18,9,5,0,0,0,0,0,0,2,35,1,23,0,37,0,24,0,0,0,0,0,0,0,0,16,14,7,14,7,4,22,15,0,17,9,0,29,8,0,21,5,0,22,15,0,17,9,0,29,8,0,21,5,0,29,8,0,21,5,0,29,8,0,21,5,0,5,32,0,4,22,0,28,9,0,21,5,0,28,9,0,21,5,0,0,37,0,0,24,0,0,37,0,0,24,0,12,25,0,8,18,0,27,9,1,20,5,1,28,3,6,19,2,3
2017-08-21T23:59:59Z,24,37,30,19,37,24,29,18,9,5,0,0,0,0,0,0,2,35,1,23,0,37,0,24,0,0,0,0,0,0,0,0,16,14,7,14,7,4,22,15,0,17,9,0,29,8,0,21,5,0,21,16,0,16,10,0,29,8,0,21,5,0,29,8,0,21,5,0,29,8,0,21,5,0,5,31,1,4,21,1,28,9,0,21,5,0,28,9,0,21,5,0,0,37,0,0,24,0,0,37,0,0,24,0,13,24,0,9,17,0,27,9,1,20,5,1,28,3,6,19,2,3
2017-08-22T23:59:59Z,24,37,30,19,37,24,29,18,9,5,0,0,0,0,0,0,2,35,1,23,0,37,0,24,0,0,0,0,0,0,0,0,16,14,7,14,7,4,22,15,0,17,9,0,29,8,0,21,5,0,21,16,0,16,10,0,29,8,0,21,5,0,29,8,0,21,5,0,29,8,0,21,5,0,5,32,0,4,22,0,28,9,0,21,5,0,28,9,0,21,5,0,0,37,0,0,24,0,0,37,0,0,24,0,13,24,0,9,17,0,27,9,1,20,5,1,28,3,6,19,2,3
2017-08-23T23:59:59Z,23,35,28,18,35,23,27,17,9,5,0,0,0,0,0,0,0,35,0,23,0,35,0,23,0,0,0,0,0,0,0,0,16,12,7,14,6,4,22,13,0,17,8,0,29,6,0,21,4,0,22,13,0,17,8,0,29,6,0,21,4,0,29,6,0,21,4,0,29,6,0,21,4,0,5,30,0,4,21,0,28,7,0,21,4,0,28,7,0,21,4,0,0,35,0,0,23,0,0,35,0,0,23,0,12,23,0,8,17,0,27,7,1,20,4,1,26,3,6,18,2,3
2017-08-24T23:59:58Z,24,37,29,19,37,24,26,16,9,5,0,0,0,0,0,0,2,35,1,23,0,37,0,24,0,0,0,0,0,0,0,0,16,14,7,14,7,4,21,16,0,16,10,0,29,8,0,21,5,0,21,16,0,16,10,0,29,8,0,21,5,0,29,8,0,21,5,0,29,8,0,21,5,0,5,32,0,4,22,0,28,9,0,21,5,0,28,9,0,21,5,0,0,37,0,0,24,0,0,37,0,0,24,0,12,25,0,8,18,0,27,9,1,20,5,1,28,3,6,19,2,3
2017-08-25T23:59:59Z,24,36,28,19,36,24,24,15,8,5,0,0,0,0,0,0,2,34,1,23,0,36,0,24,0,0,0,0,0,0,0,0,16,14,6,14,7,4,22,14,0,17,9,0,28,8,0,21,5,0,22,14,0,17,9,0,28,8,0,21,5,0,28,8,0,21,5,0,28,8,0,21,5,0,5,31,0,4,22,0,27,9,0,21,5,0,27,9,0,21,5,0,0,36,0,0,24,0,0,36,0,0,24,0,12,24,0,9,17,0,26,9,1,20,5,1,26,5,5,19,3,3
2017-08-26T23:59:59Z,25,39,31,20,39,25,29,18,9,5,0,0,0,0,0,0,2,37,1,24,0,39,0,25,0,0,0,0,0,0,0,0,16,14,9,14,7,5,22,17,0,17,10,0,31,8,0,22,5,0,22,17,0,17,10,0,31,8,0,22,5,0,31,8,0,22,5,0,31,8,0,22,5,0,5,34,0,4,23,0,30,9,0,22,5,0,30,9,0,22,5,0,0,39,0,0,25,0,0,39,0,0,25,0,15,24,0,10,17,0,29,9,1,21,5,1,28,4,7,19,3,4
2017-08-27T23:59:59Z,25,40,32,20,40,25,29,17,12,6,0,0,0,0,0,0,2,38,1,24,0,40,0,25,0,0,0,0,0,0,0,0,15,14,11,13,7,6,21,19,0,16,11,0,32,8,0,22,5,0,22,18,0,17,10,0,32,8,0,22,5,0,32,8,0,22,5,0,32,8,0,22,5,0,5,35,0,4,23,0,31,9,0,22,5,0,31,9,0,22,5,0,0,40,0,0,25,0,0,40,0,0,25,0,15,25,0,9,18,0,30,9,1,21,5,1,28,4,8,19,3,4
2017-08-28T23:59:59Z,24,37,30,19,37,24,27,16,11,6,0,0,0,0,0,0,0,37,0,24,0,37,0,24,0,0,0,0,0,0,0,0,16,12,9,14,6,5,22,15,0,17,9,0,31,6,0,22,4,0,22,15,0,17,9,0,31,6,0,22,4,0,31,6,0,22,4,0,31,6,0,22,4,0,5,32,0,4,22,0,30,7,0,22,4,0,30,7,0,22,4,0,0,37,0,0,24,0,0,37,0,0,24,0,14,23,0,9,17,0,29,7,1,21,4,1,25,5,7,18,4,4