"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:59Z,156,296,260,136,295,156,247,131,35,30,0,0,0,0,0,0,1,295,2,156,0,296,0,156,0,0,0,0,0,0,0,0,16,245,35,13,139,27,263,32,1,146,40,3,296,0,0,156,21,2,263,32,1,146,41,3,296,0,0,156,23,2,296,0,0,156,23,2,296,0,0,156,23,2,251,44,1,140,50,3,295,1,0,156,23,2,295,1,0,156,23,2,0,295,1,0,156,3,0,295,1,0,156,3,285,10,1,151,31,3,292,1,0,155,23,2,245,8,43,138,9,41
2017-06-21T23:59:59Z,156,297,261,136,297,156,250,132,38,33,0,0,0,0,0,0,1,296,2,156,0,297,0,156,0,0,0,0,0,0,0,0,17,242,38,13,139,29,260,35,1,145,42,3,297,0,0,156,22,2,261,35,1,145,43,3,296,0,0,156,23,2,297,0,0,156,23,2,296,0,0,156,23,2,248,47,1,139,52,3,295,1,0,156,24,2,295,1,0,156,24,2,0,296,1,0,156,3,0,296,1,0,156,3,285,10,1,151,29,3,293,1,0,154,24,2,243,8,46,138,9,42
2017-06-22T23:59:59Z,154,297,260,133,297,154,248,128,39,32,0,0,0,0,0,0,2,295,3,153,0,297,0,154,0,0,0,0,0,0,0,0,16,244,37,12,138,27,261,35,1,144,42,2,297,0,0,154,22,1,260,36,1,143,44,2,297,0,0,154,23,1,297,0,0,154,23,1,297,0,0,154,23,1,249,47,1,138,52,2,295,2,0,154,25,1,295,2,0,154,25,1,0,296,1,0,154,2,0,296,1,0,154,2,287,9,1,150,29,3,293,2,0,152,24,2,243,8,46,137,9,42
2017-06-23T23:59:59Z,153,292,255,132,292,153,242,127,36,30,0,0,0,0,0,0,2,290,3,152,0,292,1,153,0,0,0,0,0,0,0,0,16,242,34,12,137,26,259,32,1,143,41,3,291,1,0,153,23,2,258,33,1,142,42,3,292,0,0,153,22,2,292,0,0,153,22,2,292,0,0,153,22,2,247,44,1,137,50,3,291,1,0,153,22,2,291,1,0,153,22,2,0,291,1,0,153,3,0,291,1,0,153,3,282,9,1,149,27,4,288,2,0,151,23,3,241,8,43,136,10,40
2017-06-24T23:59:59Z,149,287,250,128,287,149,237,123,36,30,0,0,0,0,0,0,2,285,3,148,0,287,0,149,0,0,0,0,0,0,0,0,17,235,35,13,133,25,253,33,1,139,40,2,286,1,0,149,22,1,253,33,1,139,40,2,287,0,0,149,21,1,287,0,0,149,21,1,287,0,0,149,21,1,242,44,1,134,48,2,286,1,0,149,21,1,286,1,0,149,21,1,0,286,1,0,149,2,0,286,1,0,149,2,277,9,1,145,27,3,283,2,0,147,22,2,235,8,44,132,9,40
2017-06-25T23:59:59Z,150,288,251,129,288,150,239,124,34,31,0,0,0,0,0,0,2,286,3,149,0,288,0,150,0,0,0,0,0,0,0,0,16,239,33,12,135,24,257,30,1,140,39,2,288,0,0,150,22,1,257,30,1,139,41,2,288,0,0,150,23,1,288,0,0,150,23,1,288,0,0,150,23,1,245,42,1,134,49,2,287,1,0,150,23,1,287,1,0,150,23,1,0,287,1,0,150,2,0,287,1,0,150,2,278,9,1,146,29,3,285,1,0,148,22,2,239,7,42,133,10,39
2017-06-26T23:59:59Z,156,302,264,135,302,156,250,130,36,31,0,0,0,0,0,0,2,300,3,155,0,302,0,156,0,0,0,0,0,0,0,0,17,249,36,13,140,26,268,33,1,145,41,2,302,0,0,156,22,1,268,33,1,145,41,2,302,0,0,156,22,1,302,0,0,156,22,1,302,0,0,156,22,1,256,45,1,140,50,2,300,2,0,156,23,1,300,2,0,156,23,1,0,301,1,0,156,2,0,301,1,0,156,2,291,10,1,152,29,3,298,2,0,154,23,2,249,8,45,137,11,41
2017-06-27T23:59:59Z,153,295,257,132,295,153,244,127,33,27,0,0,0,0,0,0,2,293,3,152,0,295,0,153,0,0,0,0,0,0,0,0,17,245,33,13,137,24,263,31,1,142,38,2,293,1,1,153,20,2,264,30,1,143,38,2,295,0,0,153,20,1,295,0,0,153,20,1,295,0,0,153,20,1,252,42,1,138,47,2,294,1,0,153,21,1,294,1,0,153,21,1,0,294,1,0,153,2,0,294,1,0,153,2,283,11,1,149,28,3,291,2,0,151,21,2,245,9,41,135,10,38
2017-06-28T23:59:59Z,155,298,260,134,298,155,248,129,35,30,0,0,0,0,0,0,2,296,3,154,0,298,0,155,0,0,0,0,0,0,0,0,18,245,35,14,138,26,266,31,1,145,40,3,297,0,1,155,21,3,265,32,1,144,42,3,297,0,1,155,22,3,298,0,0,155,22,2,298,0,0,155,22,2,251,45,2,137,51,4,295,2,1,155,24,3,295,2,1,155,24,3,1,296,1,1,155,3,0,297,1,0,155,3,285,11,2,149,29,5,295,1,0,153,21,3,246,9,43,137,11,40
2017-06-29T23:59:57Z,154,298,260,133,298,154,247,129,35,29,0,0,0,0,0,0,3,295,4,153,0,298,0,154,0,0,0,0,0,0,0,0,18,245,35,14,138,25,264,33,1,143,41,2,297,1,0,154,22,1,265,32,1,143,40,2,298,0,0,154,21,1,298,0,0,154,21,1,298,0,0,154,21,1,251,46,1,136,49,2,296,2,0,154,23,1,296,2,0,154,23,1,0,297,1,0,154,2,0,297,1,0,154,2,284,13,1,148,28,3,294,2,0,152,21,2,245,9,44,135,11,40
2017-06-30T23:59:59Z,154,296,258,133,296,154,245,128,35,29,0,0,0,0,0,0,3,293,4,153,0,296,0,154,0,0,0,0,0,0,0,0,18,245,33,14,139,24,264,31,1,144,40,2,295,1,0,154,22,1,263,32,1,143,41,2,296,0,0,154,21,1,296,0,0,154,21,1,295,0,1,154,21,2,249,45,2,136,50,3,294,2,0,154,22,1,294,2,0,154,22,1,0,295,1,0,154,2,0,295,1,0,154,2,282,13,1,148,29,3,293,1,0,152,20,2,244,9,43,135,11,40
2017-07-01T23:59:59Z,153,290,252,132,290,153,240,128,34,29,0,0,0,0,0,0,2,288,3,152,0,290,0,153,0,0,0,0,0,0,0,0,18,238,34,14,136,25,258,31,1,141,40,2,290,0,0,153,21,1,258,31,1,141,41,2,290,0,0,153,22,1,290,0,0,153,22,1,290,0,0,153,22,1,244,44,2,134,50,3,289,1,0,153,21,1,289,1,0,153,21,1,0,289,1,0,153,2,0,289,1,0,153,2,277,12,1,147,28,3,287,1,0,151,21,2,238,9,43,132,12,40
2017-07-02T23:59:59Z,154,296,258,133,296,154,246,129,35,30,0,0,0,0,0,0,3,292,4,152,0,295,0,153,0,0,0,0,0,0,0,0,17,245,34,13,138,25,263,32,1,143,42,2,294,1,0,153,23,1,262,32,1,142,42,2,296,0,0,154,22,1,296,0,0,154,22,1,296,0,0,154,22,1,249,46,1,136,51,2,294,2,0,154,24,1,294,2,0,154,24,1,0,295,1,0,154,2,0,295,1,0,154,2,281,13,1,147,30,3,292,1,0,151,22,2,243,10,43,134,13,40
2017-07-03T23:59:59Z,155,300,262,135,300,155,251,131,34,28,0,0,0,0,0,0,3,297,4,154,0,300,0,155,0,0,0,0,0,0,0,0,17,249,34,13,139,25,268,32,0,144,40,2,300,0,0,155,21,2,269,31,0,145,39,2,300,0,0,155,21,2,300,0,0,155,21,2,300,0,0,155,21,2,255,45,0,138,48,2,299,1,0,155,22,2,299,1,0,155,22,2,0,300,0,0,155,2,0,300,0,0,155,2,287,13,0,149,29,3,296,2,0,153,21,3,249,8,43,137,10,40
2017-07-04T23:59:59Z,157,304,266,137,304,157,253,132,35,29,0,0,0,0,0,0,3,301,4,156,0,304,0,157,0,0,0,0,0,0,0,0,17,252,35,13,141,25,271,32,1,146,40,2,304,0,0,157,22,1,271,32,1,146,41,2,303,0,1,156,23,2,304,0,0,157,23,1,304,0,0,157,23,1,256,47,1,138,51,2,302,1,1,156,24,2,302,1,1,156,24,2,0,302,2,0,156,3,0,302,2,0,157,3,290,13,1,150,31,3,301,1,0,155,23,2,251,8,45,138,11,41
2017-07-05T23:59:59Z,157,305,267,137,305,157,251,131,35,29,0,0,0,0,0,0,2,303,3,156,0,305,0,157,0,0,0,0,0,0,0,0,17,253,35,13,141,25,272,32,1,147,41,2,305,0,0,157,21,1,272,32,1,147,41,2,305,0,0,157,22,1,305,0,0,157,22,1,305,0,0,157,22,1,257,47,1,139,51,2,304,1,0,157,22,1,304,1,0,157,22,1,0,304,1,0,157,2,0,304,1,0,157,2,291,13,1,150,30,3,302,1,0,155,22,2,252,8,45,139,10,41
2017-07-06T23:59:59Z,157,304,266,137,303,156,249,132,35,28,0,0,0,0,0,0,3,301,4,156,0,303,0,156,0,0,0,0,0,0,0,0,17,253,34,13,142,24,271,32,1,147,39,2,302,1,1,156,21,2,270,32,2,146,40,3,303,1,0,157,22,1,304,0,0,157,21,1,304,0,0,157,21,1,256,47,1,139,50,2,302,1,1,156,21,2,303,1,0,157,21,1,0,303,1,0,157,2,0,303,1,0,157,2,290,13,1,150,29,3,300,2,0,155,22,2,250,10,44,138,11,40
2017-07-07T23:59:59Z,157,305,267,137,305,157,253,132,36,29,0,0,0,0,0,0,3,302,4,156,0,304,0,156,0,0,0,0,0,0,0,0,17,252,36,13,141,25,271,33,1,147,40,2,305,0,0,157,20,1,271,33,1,147,40,2,305,0,0,157,21,1,305,0,0,157,21,1,305,0,0,157,21,1,255,48,2,138,50,3,304,1,0,157,22,1,304,1,0,157,22,1,0,304,1,0,157,2,0,304,1,0,157,2,290,14,1,150,30,3,301,2,0,155,21,2,250,9,46,137,12,41
2017-07-08T23:59:59Z,157,304,266,137,303,157,253,132,34,28,0,0,0,0,0,0,2,302,3,156,0,303,0,156,0,0,0,0,0,0,0,0,17,253,34,13,142,24,271,32,1,147,40,2,303,1,0,157,22,1,272,31,1,147,39,2,304,0,0,157,21,1,304,0,0,157,21,1,304,0,0,157,21,1,257,46,1,139,49,2,302,2,0,157,23,1,302,2,0,157,23,1,0,303,1,0,157,2,0,303,1,0,157,2,290,13,1,150,28,3,301,1,0,155,21,2,251,9,44,138,11,40
2017-07-09T23:59:59Z,160,316,277,140,314,160,264,135,38,30,0,0,0,0,0,0,2,314,3,159,0,315,0,159,0,0,0,0,0,0,0,0,17,264,35,13,145,24,282,34,0,150,42,1,315,1,0,160,23,1,282,34,0,150,42,1,315,0,1,159,22,2,316,0,0,160,22,1,316,0,0,160,22,1,267,49,0,142,52,1,315,1,0,160,22,1,315,1,0,160,22,1,0,316,0,0,160,1,0,316,0,0,160,1,303,13,0,153,30,2,312,2,0,158,23,2,261,10,45,141,11,41
2017-07-10T23:59:59Z,160,311,274,141,311,160,261,136,33,28,0,0,0,0,0,0,2,309,3,159,0,310,1,159,0,0,0,0,0,0,0,0,17,263,31,13,145,22,281,30,0,150,40,1,310,1,0,160,23,1,280,30,1,149,41,2,310,1,0,160,23,1,311,0,0,160,24,1,310,1,0,160,23,1,266,45,0,142,51,1,309,2,0,160,23,1,309,2,0,160,23,1,0,311,0,0,160,1,0,311,0,0,160,1,297,14,0,153,31,3,307,2,0,158,23,3,261,9,41,141,13,39
2017-07-11T23:59:59Z,160,312,276,141,312,160,262,136,35,29,0,0,0,0,0,0,2,310,3,159,0,312,0,160,0,0,0,0,0,0,0,0,15,264,33,12,145,23,279,33,0,150,41,1,310,2,0,160,23,1,281,31,0,150,40,1,312,0,0,160,21,1,312,0,0,160,21,1,312,0,0,160,21,1,267,45,0,142,49,1,311,1,0,160,22,1,311,1,0,160,22,1,0,312,0,0,160,1,0,312,0,0,160,1,299,13,0,153,30,2,308,2,0,158,23,2,261,10,41,142,11,39
2017-07-12T23:59:59Z,159,306,270,140,306,159,257,135,36,30,0,0,0,0,0,0,2,304,3,158,0,306,0,159,0,0,0,0,0,0,0,0,15,256,35,12,143,25,273,33,0,148,43,1,306,0,0,159,23,1,273,33,0,148,43,1,306,0,0,159,23,1,306,0,0,159,23,1,306,0,0,159,23,1,260,46,0,140,52,1,305,1,0,159,23,1,305,1,0,159,23,1,0,306,0,0,159,1,0,306,0,0,159,1,295,11,0,152,29,2,303,1,0,157,22,2,255,8,43,139,11,41
2017-07-13T23:59:59Z,157,307,271,138,307,157,258,133,33,28,0,0,0,0,0,0,3,304,4,156,0,307,0,157,0,0,0,0,0,0,0,0,14,261,32,11,143,23,277,30,0,147,41,1,307,0,0,157,23,1,277,30,0,147,41,1,307,0,0,157,23,1,307,0,0,157,23,1,307,0,0,157,23,1,264,43,0,139,50,1,306,1,0,157,23,1,306,1,0,157,23,1,0,307,0,0,157,1,0,307,0,0,157,1,296,11,0,150,29,2,304,1,0,155,22,2,259,8,40,139,11,39
2017-07-14T23:59:59Z,160,316,280,141,316,160,267,136,35,29,0,0,0,0,0,0,3,313,4,159,0,316,0,160,0,0,0,0,0,0,0,0,14,268,34,11,146,24,284,32,0,150,41,1,316,0,0,160,22,1,284,32,0,150,41,1,316,0,0,160,22,1,316,0,0,160,22,1,316,0,0,160,22,1,271,45,0,142,50,1,315,1,0,160,22,1,315,1,0,160,21,1,0,316,0,0,160,1,0,316,0,0,160,1,305,11,0,153,29,2,313,1,0,158,22,2,267,8,41,141,12,39
2017-07-15T23:59:59Z,160,314,278,140,314,160,265,135,36,29,0,0,0,0,0,0,2,312,3,159,0,314,0,160,0,0,0,0,0,0,0,0,14,265,35,11,145,24,281,33,0,150,41,1,314,0,0,160,21,1,281,33,0,150,41,1,314,0,0,160,21,1,314,0,0,160,21,1,314,0,0,160,21,1,268,46,0,142,50,1,313,1,0,160,21,1,313,1,0,160,21,1,0,314,0,0,160,1,0,314,0,0,160,1,302,12,0,153,28,2,310,2,0,158,21,2,264,9,41,141,11,38
2017-07-16T23:59:59Z,160,315,279,140,315,160,266,135,35,28,0,0,0,0,0,0,2,313,3,159,0,315,0,160,0,0,0,0,0,0,0,0,14,267,34,11,145,23,283,32,0,150,39,1,315,0,0,160,20,1,283,32,0,150,40,1,315,0,0,160,21,1,315,0,0,160,21,1,314,1,0,160,22,1,270,45,0,142,49,1,314,1,0,160,21,1,314,1,0,160,21,1,0,315,0,0,160,1,0,315,0,0,160,1,304,11,0,153,28,2,311,2,0,158,22,2,266,9,40,141,11,37
2017-07-17T23:59:59Z,161,314,285,145,314,161,272,140,36,29,0,0,0,0,0,0,2,312,3,160,0,314,0,161,0,0,0,0,0,0,0,0,14,265,35,11,144,24,281,33,0,149,39,1,314,0,0,161,19,1,281,33,0,149,40,1,314,0,0,161,21,1,314,0,0,161,21,1,313,0,1,161,21,2,268,46,0,141,49,1,313,1,0,161,22,1,313,1,0,161,22,1,0,314,0,0,161,1,0,314,0,0,161,1,303,11,0,154,27,2,311,1,0,159,20,2,264,8,42,141,10,37
2017-07-18T23:59:59Z,162,322,293,147,322,162,273,138,41,31,0,0,0,0,0,0,2,320,3,161,0,322,0,162,0,0,0,0,0,0,0,0,15,268,39,12,146,26,284,38,0,151,43,1,321,1,0,162,22,1,284,37,1,151,43,2,322,0,0,162,21,1,322,0,0,162,21,1,322,0,0,162,21,1,271,51,0,143,52,1,320,2,0,162,22,1,320,2,0,162,22,1,0,322,0,0,162,1,0,322,0,0,162,1,309,12,1,155,29,3,319,1,0,160,20,2,267,9,46,143,10,40
2017-07-19T23:59:59Z,162,322,307,157,322,162,243,137,41,31,0,0,0,0,0,0,2,320,3,161,0,321,1,162,0,0,0,0,0,0,0,0,15,268,39,12,146,27,284,38,0,151,41,2,321,1,0,162,20,2,284,38,0,151,42,2,322,0,0,162,20,2,322,0,0,162,20,2,321,0,1,162,20,3,271,51,0,143,51,2,321,1,0,162,21,2,320,1,1,162,21,3,0,321,1,0,162,3,0,321,1,0,162,3,311,11,0,155,27,3,319,1,0,160,20,3,267,9,46,143,10,39
2017-07-20T23:59:59Z,161,318,303,156,318,161,208,122,38,30,0,0,0,0,0,0,2,316,3,160,0,318,0,161,0,0,0,0,0,0,0,0,15,266,37,12,145,25,283,35,0,150,41,1,318,0,0,161,21,1,283,35,0,150,42,1,318,0,0,161,22,1,318,0,0,161,22,1,318,0,0,161,22,1,270,48,0,142,51,1,317,1,0,161,23,1,317,1,0,161,23,1,0,318,0,0,161,1,0,318,0,0,161,1,307,11,0,154,28,2,315,1,0,159,22,2,266,8,44,142,12,38
2017-07-21T23:59:59Z,164,323,308,159,323,164,212,124,41,31,0,0,0,0,0,0,3,320,4,163,0,323,0,164,0,0,0,0,0,0,0,0,16,268,39,12,147,26,284,39,0,152,42,1,321,2,0,164,21,1,285,38,0,152,41,1,323,0,0,164,19,1,323,0,0,164,19,1,323,0,0,164,19,1,272,51,0,144,50,1,320,3,0,164,22,1,320,3,0,164,22,1,0,323,0,0,164,1,0,323,0,0,164,1,310,13,0,157,28,2,318,3,0,162,21,2,268,9,46,144,9,39
2017-07-22T23:59:59Z,160,313,299,155,313,160,206,119,38,29,0,0,0,0,0,0,3,310,4,159,0,313,0,160,0,0,0,0,0,0,0,0,15,262,36,12,143,24,278,35,0,148,39,1,313,0,0,160,19,1,278,35,0,148,39,1,313,0,0,160,19,1,313,0,0,160,19,1,313,0,0,160,19,1,265,48,0,140,48,1,310,3,0,160,22,1,310,3,0,160,22,1,0,313,0,0,160,1,0,313,0,0,160,1,301,12,0,153,27,2,308,3,0,158,21,2,262,8,43,141,8,37
2017-07-23T23:59:59Z,161,318,304,156,318,161,208,120,40,31,0,0,0,0,0,0,2,316,3,160,0,318,0,161,0,0,0,0,0,0,0,0,15,265,38,12,144,25,280,38,0,149,40,1,316,2,0,161,20,1,280,38,0,149,41,1,317,1,0,161,20,1,318,0,0,161,20,1,318,0,0,161,20,1,267,51,0,141,50,1,316,2,0,161,21,1,316,2,0,161,21,1,0,318,0,0,161,1,0,318,0,0,161,1,305,13,0,154,28,2,314,2,0,159,20,2,264,9,45,141,10,38
2017-07-24T23:59:59Z,165,325,308,160,325,165,209,125,40,31,0,0,0,0,0,0,2,323,3,164,0,325,0,165,0,0,0,0,0,0,0,0,15,271,39,12,147,26,287,38,0,153,41,1,324,1,0,165,19,1,287,38,0,153,42,1,324,1,0,165,21,1,325,0,0,165,21,1,324,1,0,165,21,1,273,52,0,145,51,1,320,5,0,163,22,1,323,2,0,165,20,1,0,325,0,0,165,1,0,325,0,0,165,1,305,19,1,157,34,3,321,2,0,163,20,2,270,9,46,144,11,39
2017-07-25T23:59:59Z,166,325,308,160,325,166,212,122,40,31,0,0,0,0,0,0,2,323,3,165,0,325,0,166,0,0,0,0,0,0,0,0,15,271,39,12,148,26,288,37,0,154,42,1,325,0,0,166,20,1,288,37,0,154,42,1,325,0,0,166,21,1,325,0,0,166,21,1,325,0,0,166,21,1,274,51,0,146,51,1,324,1,0,166,22,1,324,1,0,166,22,1,0,325,0,0,166,1,0,325,0,0,166,1,313,12,0,159,28,2,322,1,0,164,19,2,271,8,46,146,10,39
2017-07-26T23:59:59Z,167,333,316,162,333,167,215,125,44,33,0,0,0,0,0,0,2,331,3,166,0,333,0,167,0,0,0,0,0,0,0,0,15,275,43,12,149,28,291,42,0,155,43,1,332,1,0,167,19,1,291,42,0,155,44,1,332,1,0,167,20,1,333,0,0,167,20,1,332,1,0,167,20,1,277,56,0,147,53,1,331,2,0,167,21,1,331,2,0,167,21,1,0,333,0,0,167,1,0,333,0,0,167,1,320,13,0,160,27,2,328,3,0,165,21,2,274,10,49,146,11,41
2017-07-27T23:59:59Z,162,325,308,157,325,162,219,127,43,32,0,0,0,0,0,0,2,323,3,161,0,325,0,162,0,0,0,0,0,0,0,0,15,269,41,12,145,27,284,41,0,150,42,1,323,2,0,162,19,1,285,40,0,150,43,1,324,1,0,162,20,1,325,0,0,162,19,1,325,0,0,162,19,1,270,55,0,142,52,1,322,3,0,162,21,1,322,3,0,162,21,1,0,325,0,0,162,1,0,325,0,0,162,1,311,14,0,155,27,2,320,3,0,160,20,2,268,9,48,142,10,40
2017-07-28T23:59:59Z,160,318,301,154,318,160,208,120,43,32,0,0,0,0,0,0,2,316,3,159,0,318,0,160,0,0,0,0,0,0,0,0,15,262,41,12,143,27,278,40,0,148,42,1,317,1,0,160,19,1,278,40,0,148,42,1,318,0,0,160,18,1,318,0,0,160,18,1,318,0,0,160,18,1,264,54,0,140,51,1,316,2,0,160,20,1,316,2,0,160,20,1,0,318,0,0,160,1,0,318,0,0,160,1,304,14,0,153,27,2,315,1,0,158,18,2,261,9,48,139,11,40
2017-07-29T23:59:59Z,161,316,299,155,316,161,205,119,40,31,0,0,0,0,0,0,3,313,4,160,0,316,0,161,0,0,0,0,0,0,0,0,16,261,39,13,142,26,279,37,0,149,41,1,316,0,0,161,19,1,279,37,0,149,42,1,316,0,0,161,21,1,316,0,0,161,21,1,316,0,0,161,20,1,264,52,0,140,52,1,315,1,0,161,20,1,315,1,0,161,20,1,0,316,0,0,161,1,0,316,0,0,161,1,303,13,0,153,28,2,313,1,0,159,20,2,261,9,46,139,13,39
2017-07-30T23:59:59Z,161,314,294,154,314,161,202,117,41,32,0,0,0,0,0,0,1,313,2,160,0,314,0,161,0,0,0,0,0,0,0,0,16,258,40,13,142,26,276,38,0,149,41,1,314,0,0,161,18,1,276,38,0,149,41,1,313,1,0,161,19,1,314,0,0,161,18,1,313,1,0,161,19,1,261,53,0,140,51,1,311,3,0,161,21,1,311,3,0,161,21,1,0,314,0,0,161,1,0,314,0,0,161,1,299,15,0,153,28,2,309,3,0,159,20,2,258,10,46,139,14,39
2017-07-31T23:59:59Z,160,318,297,152,317,160,205,122,43,33,0,0,0,0,0,0,2,316,3,159,0,318,0,160,0,0,0,0,0,0,0,0,16,261,41,13,142,27,278,40,0,148,42,1,317,1,0,160,19,1,278,40,0,148,43,1,318,0,0,160,19,1,318,0,0,160,19,1,318,0,0,160,19,1,263,55,0,139,53,1,317,1,0,160,19,1,317,1,0,160,20,1,0,318,0,0,160,1,0,318,0,0,160,1,305,13,0,152,27,2,315,1,0,158,19,2,260,10,48,139,12,40
2017-08-01T23:59:59Z,160,319,298,153,319,160,210,123,43,33,0,0,0,0,0,0,1,318,2,159,0,319,0,160,0,0,0,0,0,0,0,0,16,262,41,13,142,27,278,41,0,148,42,1,317,2,0,160,19,1,278,41,0,148,43,1,318,1,0,160,19,1,319,0,0,160,19,1,319,0,0,160,19,1,263,56,0,139,53,1,316,3,0,160,21,1,316,3,0,160,21,1,0,319,0,0,160,1,0,319,0,0,160,1,304,15,0,152,28,2,315,2,0,158,18,2,261,10,48,139,12,40
2017-08-02T23:59:59Z,158,316,295,151,314,158,208,119,39,32,0,0,0,0,0,0,1,315,2,157,0,316,0,158,0,0,0,0,0,0,0,0,16,262,38,13,141,26,280,36,0,147,41,1,316,0,0,158,19,1,280,36,0,147,41,1,316,0,0,158,19,1,316,0,0,158,19,1,316,0,0,158,19,1,265,51,0,138,51,1,315,1,0,158,19,1,315,1,0,158,19,1,0,316,0,0,158,1,0,316,0,0,158,1,302,14,0,150,28,2,312,2,0,156,20,2,262,9,45,137,14,39
2017-08-03T23:59:59Z,156,309,288,148,309,156,205,120,40,32,0,0,0,0,0,0,1,308,2,155,0,309,0,156,0,0,0,0,0,0,0,0,16,254,39,13,138,26,271,38,0,145,41,1,308,1,0,156,18,1,272,37,0,145,42,1,308,1,0,156,19,1,309,0,0,156,19,1,308,1,0,156,19,1,256,53,0,136,52,1,307,2,0,156,19,1,307,2,0,156,19,1,0,309,0,0,156,1,0,309,0,0,156,1,295,14,0,148,27,2,305,2,0,154,19,2,254,10,45,136,12,39
2017-08-04T23:59:59Z,156,309,288,149,309,156,202,119,41,33,0,0,0,0,0,0,1,308,2,155,0,309,0,156,0,0,0,0,0,0,0,0,16,254,39,13,140,27,271,38,0,145,42,1,308,1,0,156,20,1,271,38,0,145,43,1,309,0,0,156,20,1,309,0,0,156,20,1,309,0,0,156,20,1,256,53,0,136,53,1,307,2,0,156,22,1,307,2,0,156,22,1,0,309,0,0,156,1,0,309,0,0,156,1,296,13,0,148,28,2,306,1,0,154,20,2,253,10,46,135,13,40
2017-08-05T23:59:59Z,156,307,286,149,307,156,201,119,38,31,0,0,0,0,0,0,2,305,3,155,0,307,0,156,0,0,0,0,0,0,0,0,16,254,37,13,139,25,272,35,0,146,41,1,307,0,0,156,19,1,272,35,0,146,42,1,307,0,0,156,20,1,307,0,0,156,20,1,307,0,0,156,20,1,257,50,0,137,52,1,306,1,0,156,21,1,306,1,0,156,21,1,0,307,0,0,156,1,0,307,0,0,156,1,294,13,0,148,28,2,304,1,0,154,20,2,254,10,43,136,13,39
2017-08-06T23:59:59Z,157,311,290,150,311,157,198,117,38,31,0,0,0,0,0,0,1,310,2,156,0,311,0,157,0,0,0,0,0,0,0,0,16,259,36,13,141,25,276,35,0,147,41,1,310,1,0,157,20,1,276,35,0,147,41,1,310,1,0,157,20,1,311,0,0,157,19,1,311,0,0,157,19,1,261,50,0,138,51,1,308,3,0,157,22,1,308,3,0,157,22,1,0,311,0,0,157,1,0,311,0,0,157,1,297,14,0,149,28,2,307,2,0,155,20,2,258,10,43,137,12,39
2017-08-07T23:59:59Z,163,318,296,154,318,163,204,122,42,34,0,0,0,0,0,0,1,317,2,162,0,318,0,163,0,0,0,0,0,0,0,0,16,260,42,13,144,29,278,40,0,151,46,1,318,0,0,163,21,1,278,40,0,151,47,1,318,0,0,163,23,1,318,0,0,163,23,1,318,0,0,163,23,1,263,55,0,142,57,1,316,2,0,162,24,1,316,2,0,162,24,1,0,318,0,0,163,1,0,318,0,0,163,1,304,14,0,154,32,2,314,2,0,160,22,2,260,10,48,142,13,42
2017-08-08T23:59:59Z,160,313,293,152,313,160,203,119,41,33,0,0,0,0,0,0,1,312,2,159,0,313,0,160,0,0,0,0,0,0,0,0,16,257,40,13,143,27,274,39,0,150,43,1,312,1,0,160,20,1,274,39,0,150,44,1,312,1,0,160,21,1,313,0,0,160,21,1,313,0,0,160,21,1,259,54,0,141,54,1,310,3,0,160,22,1,310,3,0,160,22,1,0,313,0,0,160,1,0,313,0,0,160,1,298,15,0,152,30,2,309,2,0,158,20,2,258,10,45,141,12,40
2017-08-09T23:59:59Z,162,315,295,153,315,162,203,122,42,34,0,0,0,0,0,0,2,313,3,161,0,315,0,162,0,0,0,0,0,0,0,0,16,258,41,13,145,28,276,39,0,151,45,1,315,0,0,162,22,1,276,39,0,151,46,1,315,0,0,162,22,1,315,0,0,162,23,1,315,0,0,162,22,1,261,54,0,142,56,1,314,1,0,162,23,1,314,1,0,162,23,1,0,315,0,0,162,1,0,315,0,0,162,1,302,13,0,154,31,2,312,1,0,160,22,2,258,9,48,141,13,42
2017-08-10T23:59:59Z,161,319,299,153,319,161,201,119,42,33,0,0,0,0,0,0,1,318,2,160,0,319,0,161,0,0,0,0,0,0,0,0,16,263,40,13,145,27,279,40,0,151,44,1,317,2,0,161,22,1,279,40,0,151,45,1,318,1,0,161,22,1,319,0,0,161,22,1,318,1,0,161,22,1,264,55,0,142,55,1,317,2,0,161,22,1,317,2,0,161,22,1,0,319,0,0,161,1,0,319,0,0,161,1,304,15,0,153,31,2,314,3,0,159,23,2,262,10,47,142,12,41
2017-08-11T23:59:59Z,158,312,293,150,312,158,203,121,41,33,0,0,0,0,0,0,1,311,2,157,0,312,0,158,0,0,0,0,0,0,0,0,16,257,39,13,142,27,274,38,0,148,44,1,311,1,0,158,22,1,274,38,0,148,44,1,312,0,0,158,21,1,312,0,0,158,21,1,312,0,0,158,21,1,259,53,0,139,54,1,309,3,0,158,24,1,309,3,0,158,24,1,0,312,0,0,158,1,0,312,0,0,158,1,298,14,0,150,30,2,308,2,0,156,22,2,256,10,46,139,13,41
2017-08-12T23:59:59Z,161,313,292,150,313,161,204,120,44,35,0,0,0,0,0,0,2,311,3,160,0,313,0,161,0,0,0,0,0,0,0,0,16,254,43,13,144,29,272,41,0,149,46,1,313,0,0,161,23,1,272,41,0,149,46,1,313,0,0,161,23,1,313,0,0,161,23,1,313,0,0,161,23,1,257,56,0,140,56,1,311,2,0,161,24,1,311,2,0,161,24,1,0,313,0,0,161,1,0,313,0,0,161,1,299,14,0,153,31,2,309,2,0,159,24,2,254,9,50,139,14,43
2017-08-13T23:59:59Z,160,314,293,149,314,160,205,118,43,34,0,0,0,0,0,0,2,312,3,159,0,314,0,160,0,0,0,0,0,0,0,0,16,256,42,13,145,28,274,40,0,150,46,1,314,0,0,160,24,1,274,40,0,150,47,1,314,0,0,160,25,1,314,0,0,160,25,1,314,0,0,160,25,1,259,55,0,141,57,1,313,1,0,160,26,1,313,1,0,160,26,1,0,314,0,0,160,1,0,314,0,0,160,1,301,13,0,152,33,2,311,1,0,158,25,2,256,9,49,141,13,42
2017-08-14T23:59:59Z,163,318,294,151,318,163,203,119,42,33,0,0,0,0,0,0,1,317,2,162,0,318,0,163,0,0,0,0,0,0,0,0,16,262,40,13,147,28,279,39,0,152,44,1,317,1,0,163,22,1,279,39,0,152,45,1,318,0,0,163,22,1,318,0,0,163,22,2,318,0,0,163,22,1,264,54,0,143,55,1,317,1,0,163,22,1,317,1,0,163,22,1,0,318,0,0,163,1,0,318,0,0,163,1,304,14,0,155,31,2,314,2,0,161,23,2,261,10,47,143,13,40
2017-08-15T23:59:59Z,160,316,292,147,316,160,203,116,41,32,0,0,0,0,0,0,1,315,2,159,0,316,0,160,0,0,0,0,0,0,0,0,16,261,39,13,146,26,277,39,0,151,41,1,314,2,0,160,20,1,277,39,0,151,42,1,315,1,0,160,21,1,316,0,0,160,21,1,315,1,0,160,21,1,262,54,0,142,52,1,314,2,0,160,22,1,314,2,0,160,22,1,0,316,0,0,160,1,0,316,0,0,160,2,301,15,0,152,30,2,312,2,0,158,21,2,262,8,46,143,11,39
2017-08-16T23:59:59Z,162,316,291,148,316,162,205,118,42,32,0,0,0,0,0,0,2,314,3,161,0,316,1,162,0,0,0,0,0,0,0,0,16,259,41,13,147,29,277,39,0,153,42,3,316,0,0,162,20,3,277,39,0,153,42,3,316,0,0,162,21,3,316,0,0,162,21,3,316,0,0,162,21,3,262,54,0,144,52,3,315,1,0,162,21,3,315,1,0,162,21,3,0,316,0,0,162,3,0,316,0,0,162,3,303,13,0,154,28,4,313,1,0,160,20,4,261,7,48,145,11,40