"datetime","# probes","# resolvers","can_ipv6","can_ipv6_prbs","can_tcp","can_tcp_prbs","can_tcp6","can_tcp6_prbs","does_ecs","does_ecs_prbs","does_flagday","does_flagday_prbs","does_rov4","does_rov4_prbs","does_rov6","does_rov6_prbs","does_qnamemin","doesnt_qnamemin","does_qnamemin_prbs","doesnt_qnamemin_prbs","does_nxdomain","doesnt_nxdomain","does_nxdomain_prbs","doesnt_nxdomain_prbs","has_ta_19036","hasnt_ta_19036","has_ta_19036_prbs","hasnt_ta_19036_prbs","has_ta_20326","hasnt_ta_20326","has_ta_20326_prbs","hasnt_ta_20326_prbs","can_rsamd5","cannot_rsamd5","broken_rsamd5","can_rsamd5_prbs","cannot_rsamd5_prbs","broken_rsamd5_prbs","can_dsa","cannot_dsa","broken_dsa","can_dsa_prbs","cannot_dsa_prbs","broken_dsa_prbs","can_rsasha1","cannot_rsasha1","broken_rsasha1","can_rsasha1_prbs","cannot_rsasha1_prbs","broken_rsasha1_prbs","can_dsansec3","cannot_dsansec3","broken_dsansec3","can_dsansec3_prbs","cannot_dsansec3_prbs","broken_dsansec3_prbs","can_rsansec3","cannot_rsansec3","broken_rsansec3","can_rsansec3_prbs","cannot_rsansec3_prbs","broken_rsansec3_prbs","can_rsasha256","cannot_rsasha256","broken_rsasha256","can_rsasha256_prbs","cannot_rsasha256_prbs","broken_rsasha256_prbs","can_rsasha512","cannot_rsasha512","broken_rsasha512","can_rsasha512_prbs","cannot_rsasha512_prbs","broken_rsasha512_prbs","can_eccgost","cannot_eccgost","broken_eccgost","can_eccgost_prbs","cannot_eccgost_prbs","broken_eccgost_prbs","can_ecdsa256","cannot_ecdsa256","broken_ecdsa256","can_ecdsa256_prbs","cannot_ecdsa256_prbs","broken_ecdsa256_prbs","can_ecdsa384","cannot_ecdsa384","broken_ecdsa384","can_ecdsa384_prbs","cannot_ecdsa384_prbs","broken_ecdsa384_prbs","can_ed25519","cannot_ed25519","broken_ed25519","can_ed25519_prbs","cannot_ed25519_prbs","broken_ed25519_prbs","can_ed448","cannot_ed448","broken_ed448","can_ed448_prbs","cannot_ed448_prbs","broken_ed448_prbs","can_gost","cannot_gost","broken_gost","can_gost_prbs","cannot_gost_prbs","broken_gost_prbs","can_sha384","cannot_sha384","broken_sha384","can_sha384_prbs","cannot_sha384_prbs","broken_sha384_prbs","is_internal","is_forwarding","is_external","is_internal_prbs","is_forwarding_prbs","is_external_prbs"
2017-06-20T23:59:43Z,13,18,14,11,18,13,14,11,0,2,0,0,0,0,0,0,0,18,0,13,0,17,0,12,0,0,0,0,0,0,0,0,8,10,0,5,9,2,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,1,0,18,0,0,13,1,0,9,9,0,6,10,0,17,1,0,12,2,0,17,1,0,12,2,0,0,18,0,0,13,0,0,18,0,0,13,0,9,9,0,6,8,0,17,1,0,12,2,0,11,5,2,8,5,3
2017-06-21T23:59:43Z,14,21,17,12,21,14,16,11,1,3,0,0,0,0,0,0,0,21,0,14,0,19,0,13,0,0,0,0,0,0,0,0,9,12,0,6,9,2,20,1,0,13,4,0,21,0,0,14,1,0,20,1,0,13,4,0,21,0,0,14,1,0,21,0,0,14,1,0,21,0,0,14,1,0,9,12,0,6,11,0,20,1,0,13,2,0,20,1,0,13,2,0,0,21,0,0,14,0,0,21,0,0,14,0,10,11,0,7,8,0,20,1,0,13,2,0,10,8,3,7,7,3
2017-06-22T23:59:43Z,14,19,15,12,19,14,14,12,2,4,0,0,0,0,0,0,0,19,0,14,0,18,0,13,0,0,0,0,0,0,0,0,9,10,0,6,9,2,18,1,0,13,4,0,19,0,0,14,1,0,18,1,0,13,4,0,19,0,0,14,1,0,19,0,0,14,1,0,19,0,0,14,1,0,9,10,0,6,11,0,18,1,0,13,2,0,18,1,0,13,2,0,0,19,0,0,14,0,0,19,0,0,14,0,10,9,0,7,8,0,18,1,0,13,2,0,11,6,2,8,6,3
2017-06-23T23:59:42Z,14,20,16,12,20,14,16,12,1,3,0,0,0,0,0,0,0,20,0,14,0,18,0,13,0,0,0,0,0,0,0,0,9,11,0,6,9,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,9,11,0,6,11,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,10,10,0,7,8,0,19,1,0,13,2,0,10,8,2,7,7,3
2017-06-24T23:59:42Z,12,19,16,11,19,12,15,10,0,2,0,0,0,0,0,0,0,19,0,12,0,17,0,11,0,0,0,0,0,0,0,0,8,11,0,5,8,2,19,0,0,12,3,0,19,0,0,12,1,0,19,0,0,12,3,0,19,0,0,12,1,0,19,0,0,12,1,0,19,0,0,12,1,0,9,10,0,6,9,0,18,1,0,11,2,0,18,1,0,11,2,0,0,19,0,0,12,0,0,19,0,0,12,0,9,10,0,6,7,0,18,1,0,11,2,0,10,6,3,7,5,3
2017-06-25T23:59:43Z,14,20,16,12,20,14,14,11,3,4,0,0,0,0,0,0,0,20,0,14,0,18,0,13,0,0,0,0,0,0,0,0,9,11,0,6,9,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,9,11,0,6,11,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,10,10,0,7,8,0,19,1,0,13,2,0,11,7,2,8,6,3
2017-06-26T23:59:41Z,13,18,14,11,18,13,14,11,1,3,0,0,0,0,0,0,0,18,0,13,0,18,0,13,0,0,0,0,0,0,0,0,8,10,0,5,9,2,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,1,0,18,0,0,13,1,0,9,9,0,6,10,0,17,1,0,12,2,0,17,1,0,12,2,0,0,18,0,0,13,0,0,18,0,0,13,0,9,9,0,6,8,0,17,1,0,12,2,0,10,6,2,7,6,3
2017-06-27T23:59:40Z,15,21,17,13,21,15,17,13,3,5,0,0,0,0,0,0,0,21,0,15,0,20,0,14,0,0,0,0,0,0,0,0,9,12,0,6,10,2,20,1,0,14,4,0,21,0,0,15,1,0,20,1,0,14,4,0,21,0,0,15,1,0,21,0,0,15,1,0,21,0,0,15,1,0,9,12,0,6,12,0,20,1,0,14,2,0,20,1,0,14,2,0,0,21,0,0,15,0,0,21,0,0,15,0,10,11,0,7,9,0,20,1,0,14,2,0,11,7,3,8,7,3
2017-06-28T23:59:40Z,13,18,15,12,18,13,13,11,1,3,0,0,0,0,0,0,0,18,0,13,0,17,0,12,0,0,0,0,0,0,0,0,8,10,0,5,9,2,18,0,0,13,3,0,18,0,0,13,1,0,17,0,1,12,3,1,18,0,0,13,1,0,18,0,0,13,1,0,18,0,0,13,1,0,9,9,0,6,10,0,17,1,0,12,2,0,17,1,0,12,2,0,0,18,0,0,13,0,0,18,0,0,13,0,9,9,0,6,8,0,17,1,0,12,2,0,10,6,2,7,6,3
2017-06-29T23:59:42Z,14,20,16,12,20,14,14,10,1,3,0,0,0,0,0,0,0,20,0,14,0,20,0,14,0,0,0,0,0,0,0,0,9,11,0,6,9,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,8,12,0,5,12,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,9,11,0,6,9,0,19,1,0,13,2,0,10,8,2,7,7,3
2017-06-30T23:59:40Z,13,20,17,12,20,13,16,11,0,2,0,0,0,0,0,0,0,20,0,13,0,18,0,12,0,0,0,0,0,0,0,0,9,11,0,6,8,2,19,1,0,12,4,0,20,0,0,13,1,0,19,1,0,12,4,0,20,0,0,13,1,0,20,0,0,13,1,0,20,0,0,13,1,0,8,12,0,5,11,0,19,1,0,12,2,0,19,1,0,12,2,0,0,20,0,0,13,0,0,20,0,0,13,0,9,11,0,6,8,0,19,1,0,12,2,0,9,8,3,6,7,3
2017-07-01T23:59:42Z,14,19,15,12,19,14,12,10,2,4,0,0,0,0,0,0,0,19,0,14,0,19,0,14,0,0,0,0,0,0,0,0,9,10,0,6,9,2,18,1,0,13,4,0,19,0,0,14,1,0,18,1,0,13,4,0,19,0,0,14,1,0,19,0,0,14,1,0,19,0,0,14,1,0,8,11,0,5,12,0,18,1,0,13,2,0,18,1,0,13,2,0,0,19,0,0,14,0,0,19,0,0,14,0,9,10,0,6,9,0,18,1,0,13,2,0,10,7,2,7,7,3
2017-07-02T23:59:40Z,13,19,15,11,19,13,14,10,2,3,0,0,0,0,0,0,0,19,0,13,0,19,0,13,0,0,0,0,0,0,0,0,8,11,0,5,9,2,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,1,0,19,0,0,13,1,0,8,11,0,5,11,0,18,1,0,12,2,0,18,1,0,12,2,0,0,19,0,0,13,0,0,19,0,0,13,0,8,11,0,5,9,0,18,1,0,12,2,0,9,8,2,6,7,3
2017-07-03T23:59:40Z,14,20,16,12,20,14,14,10,1,3,0,0,0,0,0,0,0,20,0,14,0,19,0,13,0,0,0,0,0,0,0,0,9,11,0,6,9,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,8,12,0,5,12,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,9,11,0,6,9,0,19,1,0,13,2,0,10,7,3,7,7,3
2017-07-04T23:59:41Z,13,19,15,11,19,13,13,10,0,2,0,0,0,0,0,0,0,19,0,13,0,19,0,13,0,0,0,0,0,0,0,0,8,11,0,5,9,2,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,1,0,19,0,0,13,1,0,8,11,0,5,11,0,18,1,0,12,2,0,18,1,0,12,2,0,0,19,0,0,13,0,0,19,0,0,13,0,8,11,0,5,9,0,18,1,0,12,2,0,9,8,2,6,7,3
2017-07-05T23:59:42Z,15,21,16,12,21,15,15,11,0,2,0,0,0,0,0,0,0,21,0,15,0,21,0,15,0,0,0,0,0,0,0,0,10,11,0,7,9,2,20,1,0,14,4,0,21,0,0,15,1,0,20,1,0,14,4,0,21,0,0,15,1,0,21,0,0,15,1,0,21,0,0,15,1,0,9,12,0,6,12,0,20,1,0,14,2,0,20,1,0,14,2,0,0,21,0,0,15,0,0,21,0,0,15,0,10,11,0,7,9,0,20,1,0,14,2,0,11,8,2,8,7,3
2017-07-06T23:59:41Z,16,24,19,13,24,16,18,12,3,5,0,0,0,0,0,0,0,24,0,16,0,22,0,15,0,0,0,0,0,0,0,0,10,14,0,7,10,3,23,1,0,15,5,0,24,0,0,16,1,0,23,1,0,15,5,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,10,14,0,7,13,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,11,13,0,8,9,0,23,1,0,15,2,0,12,8,4,9,7,5
2017-07-07T23:59:44Z,16,24,19,13,24,16,16,11,1,3,0,0,0,0,0,0,0,24,0,16,0,22,0,15,0,0,0,0,0,0,0,0,10,14,0,7,10,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,10,14,0,7,12,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,11,13,0,8,9,0,23,1,0,15,2,0,11,9,4,8,8,4
2017-07-08T23:59:43Z,15,23,19,13,23,15,18,12,3,4,0,0,0,0,0,0,0,23,0,15,0,23,0,15,0,0,0,0,0,0,0,0,10,13,0,7,9,2,22,1,0,14,4,0,23,0,0,15,1,0,22,1,0,14,4,0,23,0,0,15,1,0,23,0,0,15,1,0,23,0,0,15,1,0,10,13,0,7,11,0,22,1,0,14,2,0,22,1,0,14,2,0,0,23,0,0,15,0,0,23,0,0,15,0,11,12,0,8,8,0,22,1,0,14,2,0,11,8,4,8,7,4
2017-07-09T23:59:44Z,16,24,19,13,24,16,18,12,1,3,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,10,14,0,7,10,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,10,14,0,7,12,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,11,13,0,8,9,0,23,1,0,15,2,0,12,7,5,9,7,4
2017-07-10T23:59:41Z,17,25,20,14,25,17,18,13,1,3,0,0,0,0,0,0,0,25,0,17,0,25,0,17,0,0,0,0,0,0,0,0,10,15,0,7,11,2,23,2,0,15,5,0,24,1,0,16,2,0,23,2,0,15,5,0,25,0,0,17,1,0,25,0,0,17,1,0,25,0,0,17,1,0,10,15,0,7,13,0,23,2,0,15,3,0,23,2,0,15,3,0,0,25,0,0,17,0,0,25,0,0,17,0,11,14,0,8,10,0,23,2,0,15,3,0,12,9,4,9,8,4
2017-07-11T23:59:44Z,15,22,17,12,22,15,16,11,1,3,0,0,0,0,0,0,0,22,0,15,0,22,0,15,0,0,0,0,0,0,0,0,10,12,0,7,9,2,21,1,0,14,4,0,22,0,0,15,1,0,21,1,0,14,4,0,22,0,0,15,1,0,22,0,0,15,1,0,22,0,0,15,1,0,10,12,0,7,11,0,21,1,0,14,2,0,21,1,0,14,2,0,0,22,0,0,15,0,0,22,0,0,15,0,11,11,0,8,8,0,21,1,0,14,2,0,12,6,4,9,6,4
2017-07-12T23:59:43Z,15,23,18,12,23,15,17,11,1,3,0,0,0,0,0,0,0,23,0,15,0,23,0,15,0,0,0,0,0,0,0,0,10,13,0,7,9,2,22,1,0,14,4,0,23,0,0,15,1,0,22,1,0,14,4,0,23,0,0,15,1,0,23,0,0,15,1,0,23,0,0,15,1,0,10,13,0,7,11,0,22,1,0,14,2,0,22,1,0,14,2,0,0,23,0,0,15,0,0,23,0,0,15,0,11,12,0,8,8,0,22,1,0,14,2,0,11,7,5,8,7,4
2017-07-13T23:59:46Z,14,22,18,12,22,14,16,11,0,2,0,0,0,0,0,0,0,22,0,14,0,20,0,13,0,0,0,0,0,0,0,0,9,13,0,6,9,2,22,0,0,14,3,0,22,0,0,14,1,0,22,0,0,14,3,0,22,0,0,14,1,0,22,0,0,14,1,0,22,0,0,14,1,0,10,12,0,7,10,0,21,1,0,13,2,0,21,1,0,13,2,0,0,22,0,0,14,0,0,22,0,0,14,0,10,12,0,7,8,0,21,1,0,13,2,0,11,7,4,8,6,4
2017-07-14T23:59:43Z,16,24,19,13,24,16,18,12,0,2,0,0,0,0,0,0,0,24,0,16,0,22,0,15,0,0,0,0,0,0,0,0,10,14,0,7,10,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,10,14,0,7,12,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,11,13,0,8,9,0,23,1,0,15,2,0,12,8,4,9,7,4
2017-07-15T23:59:42Z,16,25,20,13,25,16,19,12,3,4,0,0,0,0,0,0,0,25,0,16,0,23,0,15,0,0,0,0,0,0,0,0,10,15,0,7,10,2,24,1,0,15,4,0,25,0,0,16,1,0,24,1,0,15,4,0,25,0,0,16,1,0,25,0,0,16,1,0,25,0,0,16,1,0,10,15,0,7,12,0,24,1,0,15,2,0,24,1,0,15,2,0,0,25,0,0,16,0,0,25,0,0,16,0,11,14,0,8,9,0,24,1,0,15,2,0,12,8,5,9,7,4
2017-07-16T23:59:35Z,16,24,19,13,24,16,17,12,1,3,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,10,14,0,7,10,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,10,14,0,7,12,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,11,13,0,8,9,0,23,1,0,15,2,0,11,9,4,8,8,4
2017-07-17T23:59:35Z,14,20,16,12,20,14,14,10,1,3,0,0,0,0,0,0,0,20,0,14,0,18,0,13,0,0,0,0,0,0,0,0,10,10,0,7,8,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,10,10,0,7,10,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,11,9,0,8,7,0,19,1,0,13,2,0,11,7,2,8,6,3
2017-07-18T23:59:36Z,14,21,17,12,21,14,16,11,1,3,0,0,0,0,0,0,0,21,0,14,0,21,0,14,0,0,0,0,0,0,0,0,10,11,0,7,8,2,20,1,0,13,4,0,21,0,0,14,1,0,20,1,0,13,4,0,21,0,0,14,1,0,21,0,0,14,1,0,21,0,0,14,1,0,10,11,0,7,10,0,20,1,0,13,2,0,20,1,0,13,2,0,0,21,0,0,14,0,0,21,0,0,14,0,11,10,0,8,7,0,20,1,0,13,2,0,11,7,3,8,6,3
2017-07-19T23:59:37Z,15,20,15,12,20,15,13,11,2,4,0,0,0,0,0,0,0,20,0,15,0,20,0,15,0,0,0,0,0,0,0,0,10,10,0,7,9,2,19,1,0,14,4,0,20,0,0,15,1,0,19,1,0,14,4,0,20,0,0,15,1,0,20,0,0,15,1,0,20,0,0,15,1,0,10,10,0,7,11,0,19,1,0,14,2,0,19,1,0,14,2,0,0,20,0,0,15,0,0,20,0,0,15,0,11,9,0,8,8,0,19,1,0,14,2,0,12,6,2,9,6,3
2017-07-20T23:59:37Z,14,21,16,11,21,14,14,9,0,2,0,0,0,0,0,0,0,21,0,14,0,19,0,13,0,0,0,0,0,0,0,0,9,12,0,6,9,2,21,0,0,14,3,0,21,0,0,14,1,0,21,0,0,14,3,0,21,0,0,14,1,0,21,0,0,14,1,0,21,0,0,14,1,0,10,11,0,7,10,0,20,1,0,13,2,0,20,1,0,13,2,0,0,21,0,0,14,0,0,21,0,0,14,0,10,11,0,7,8,0,20,1,0,13,2,0,12,6,3,9,5,3
2017-07-21T23:59:35Z,14,20,16,12,20,14,14,11,1,3,0,0,0,0,0,0,0,20,0,14,0,20,0,14,0,0,0,0,0,0,0,0,10,10,0,7,8,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,10,10,0,7,10,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,11,9,0,8,7,0,19,1,0,13,2,0,11,7,2,8,6,3
2017-07-22T23:59:37Z,15,21,16,12,21,15,15,11,1,3,0,0,0,0,0,0,0,21,0,15,0,19,0,14,0,0,0,0,0,0,0,0,10,11,0,7,9,2,20,1,0,14,4,0,21,0,0,15,1,0,20,1,0,14,4,0,21,0,0,15,1,0,21,0,0,15,1,0,21,0,0,15,1,0,10,11,0,7,11,0,20,1,0,14,2,0,20,1,0,14,2,0,0,21,0,0,15,0,0,21,0,0,15,0,11,10,0,8,8,0,20,1,0,14,2,0,12,7,2,9,6,3
2017-07-23T23:59:36Z,14,21,16,11,21,14,15,10,0,2,0,0,0,0,0,0,0,21,0,14,0,21,0,14,0,0,0,0,0,0,0,0,10,11,0,7,8,2,20,1,0,13,4,0,21,0,0,14,1,0,20,1,0,13,4,0,21,0,0,14,1,0,21,0,0,14,1,0,21,0,0,14,1,0,10,11,0,7,10,0,20,1,0,13,2,0,20,1,0,13,2,0,0,21,0,0,14,0,0,21,0,0,14,0,11,10,0,8,7,0,20,1,0,13,2,0,12,5,4,9,5,3
2017-07-24T23:59:35Z,14,20,16,12,20,14,14,11,3,4,0,0,0,0,0,0,0,20,0,14,0,20,0,14,0,0,0,0,0,0,0,0,10,10,0,7,8,2,19,1,0,13,4,0,20,0,0,14,1,0,19,1,0,13,4,0,20,0,0,14,1,0,20,0,0,14,1,0,20,0,0,14,1,0,10,10,0,7,10,0,19,1,0,13,2,0,19,1,0,13,2,0,0,20,0,0,14,0,0,20,0,0,14,0,10,10,0,7,8,0,19,1,0,13,2,0,11,7,2,8,6,3
2017-07-25T23:59:37Z,13,18,13,10,18,13,11,8,0,2,0,0,0,0,0,0,0,18,0,13,0,18,0,13,0,0,0,0,0,0,0,0,9,9,0,6,8,2,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,3,0,18,0,0,13,1,0,18,0,0,13,1,0,18,0,0,13,1,0,10,8,0,7,9,0,17,1,0,12,2,0,17,1,0,12,2,0,0,18,0,0,13,0,0,18,0,0,13,0,10,8,0,7,7,0,17,1,0,12,2,0,12,4,2,9,4,3
2017-07-26T23:59:37Z,16,24,19,13,24,16,18,12,1,3,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,12,12,0,8,9,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,12,12,0,8,11,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,13,11,0,9,8,0,23,1,0,15,2,0,12,8,4,9,7,4
2017-07-27T23:59:35Z,13,19,15,11,19,13,13,10,0,2,0,0,0,0,0,0,0,19,0,13,0,19,0,13,0,0,0,0,0,0,0,0,11,8,0,7,7,2,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,3,0,19,0,0,13,1,0,19,0,0,13,1,0,19,0,0,13,1,0,12,7,0,8,8,0,18,1,0,12,2,0,18,1,0,12,2,0,0,19,0,0,13,0,0,19,0,0,13,0,12,7,0,8,6,0,18,1,0,12,2,0,11,5,3,8,5,4
2017-07-28T23:59:37Z,15,21,17,13,21,15,16,12,1,3,0,0,0,0,0,0,0,21,0,15,0,21,0,15,0,0,0,0,0,0,0,0,12,9,0,8,8,2,20,1,0,14,4,0,21,0,0,15,1,0,20,1,0,14,4,0,21,0,0,15,1,0,21,0,0,15,1,0,21,0,0,15,1,0,12,9,0,8,10,0,20,1,0,14,2,0,20,1,0,14,2,0,0,21,0,0,15,0,0,21,0,0,15,0,13,8,0,9,7,0,20,1,0,14,2,0,11,7,3,8,7,4
2017-07-29T23:59:36Z,16,24,19,13,24,16,18,12,3,4,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,12,12,0,8,9,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,12,12,0,8,11,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,13,11,0,9,8,0,23,1,0,15,2,0,12,8,4,9,7,4
2017-07-30T23:59:37Z,15,22,18,13,22,15,16,12,1,3,0,0,0,0,0,0,0,22,0,15,0,20,0,14,0,0,0,0,0,0,0,0,11,11,0,7,9,2,21,1,0,14,4,0,22,0,0,15,1,0,21,1,0,14,4,0,22,0,0,15,1,0,22,0,0,15,1,0,22,0,0,15,1,0,11,11,0,7,11,0,21,1,0,14,2,0,21,1,0,14,2,0,0,22,0,0,15,0,0,22,0,0,15,0,12,10,0,8,8,0,21,1,0,14,2,0,11,8,3,8,7,4
2017-07-31T23:59:36Z,16,22,17,13,22,16,16,12,1,3,0,0,0,0,0,0,0,22,0,16,0,22,0,16,0,0,0,0,0,0,0,0,12,9,1,8,8,3,20,2,0,14,5,0,22,0,0,16,1,0,20,2,0,14,5,0,22,0,0,16,1,0,22,0,0,16,1,0,22,0,0,16,1,0,12,10,0,8,11,0,20,2,0,14,3,0,20,2,0,14,3,0,0,22,0,0,16,0,0,22,0,0,16,0,13,9,0,9,8,0,20,2,0,14,3,0,13,6,3,10,6,4
2017-08-01T23:59:37Z,15,26,22,13,26,15,21,12,2,3,0,0,0,0,0,0,0,26,0,15,0,26,0,15,0,0,0,0,0,0,0,0,11,15,0,7,9,2,26,0,0,15,3,0,26,0,0,15,1,0,26,0,0,15,3,0,26,0,0,15,1,0,26,0,0,15,1,0,26,0,0,15,1,0,12,14,0,8,10,0,25,1,0,14,2,0,25,1,0,14,2,0,0,26,0,0,15,0,0,26,0,0,15,0,12,14,0,8,8,0,25,1,0,14,2,0,14,7,5,9,6,4
2017-08-02T23:59:36Z,16,24,19,13,24,16,17,12,1,3,0,0,0,0,0,0,0,24,0,16,0,24,0,16,0,0,0,0,0,0,0,0,13,11,0,8,9,2,23,1,0,15,4,0,24,0,0,16,1,0,23,1,0,15,4,0,24,0,0,16,1,0,24,0,0,16,1,0,24,0,0,16,1,0,13,11,0,8,11,0,23,1,0,15,2,0,23,1,0,15,2,0,0,24,0,0,16,0,0,24,0,0,16,0,14,10,0,9,8,0,23,1,0,15,2,0,14,7,3,10,6,4
2017-08-03T23:59:36Z,16,26,21,13,26,16,20,12,0,2,0,0,0,0,0,0,0,26,0,16,0,26,0,16,0,0,0,0,0,0,0,0,13,13,0,7,10,2,26,0,0,16,3,0,26,0,0,16,1,0,26,0,0,16,3,0,26,0,0,16,1,0,26,0,0,16,1,0,26,0,0,16,1,0,14,12,0,8,11,0,25,1,0,15,2,0,25,1,0,15,2,0,0,26,0,0,16,0,0,26,0,0,16,0,14,12,0,8,9,0,25,1,0,15,2,0,14,9,3,10,6,4
2017-08-04T23:59:36Z,16,28,24,14,28,16,22,13,2,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,15,13,0,8,9,1,27,1,0,15,3,0,28,0,0,16,1,0,27,1,0,15,3,0,28,0,0,16,1,0,28,0,0,16,1,0,28,0,0,16,1,0,14,14,0,8,10,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,15,13,0,9,8,0,27,1,0,16,2,0,14,10,4,9,7,4
2017-08-05T23:59:35Z,16,27,22,13,27,16,19,12,0,1,0,0,0,0,0,0,0,27,0,16,0,27,0,16,0,0,0,0,0,0,0,0,14,13,0,7,10,1,27,0,0,16,2,0,27,0,0,16,1,0,27,0,0,16,2,0,27,0,0,16,1,0,27,0,0,16,1,0,27,0,0,16,1,0,14,13,0,8,10,0,26,1,0,16,2,0,26,1,0,16,2,0,0,27,0,0,16,0,0,27,0,0,16,0,14,13,0,8,9,0,26,1,0,16,2,0,14,10,3,9,7,4
2017-08-06T23:59:35Z,17,28,23,14,28,17,21,13,1,2,0,0,0,0,0,0,0,28,0,17,0,28,0,17,0,0,0,0,0,0,0,0,15,13,0,8,10,1,27,1,0,16,3,0,28,0,0,17,1,0,27,1,0,16,3,0,28,0,0,17,1,0,28,0,0,17,1,0,28,0,0,17,1,0,14,14,0,8,11,0,27,1,0,17,2,0,27,1,0,17,2,0,0,28,0,0,17,0,0,28,0,0,17,0,15,13,0,9,9,0,27,1,0,17,2,0,15,10,3,10,7,4
2017-08-07T23:59:34Z,16,28,23,13,28,16,22,12,0,1,0,0,0,0,0,0,0,28,0,16,0,26,0,15,0,0,0,0,0,0,0,0,14,14,0,7,10,1,28,0,0,16,2,0,28,0,0,16,1,0,28,0,0,16,2,0,28,0,0,16,1,0,28,0,0,16,1,0,28,0,0,16,1,0,14,14,0,8,10,0,27,1,0,16,2,0,27,1,0,16,2,0,0,28,0,0,16,0,0,28,0,0,16,0,14,14,0,8,9,0,27,1,0,16,2,0,15,9,4,10,6,4
2017-08-08T23:59:35Z,17,28,23,14,28,17,22,13,1,2,0,0,0,0,0,0,0,28,0,17,0,28,0,17,0,0,0,0,0,0,0,0,14,14,0,7,11,1,28,0,0,17,3,0,28,0,0,17,2,0,28,0,0,17,3,0,28,0,0,17,2,0,28,0,0,17,2,0,28,0,0,17,2,0,14,14,0,8,11,0,27,1,0,17,3,0,27,1,0,17,3,0,0,28,0,0,17,0,0,28,0,0,17,0,14,14,0,8,10,0,27,1,0,17,3,0,16,8,4,11,7,4
2017-08-09T23:59:37Z,16,28,24,14,28,16,23,13,2,2,0,0,0,0,0,0,0,28,0,16,0,28,0,16,0,0,0,0,0,0,0,0,14,14,0,7,10,1,28,0,0,16,3,0,28,0,0,16,2,0,28,0,0,16,3,0,28,0,0,16,2,0,28,0,0,16,2,0,28,0,0,16,2,0,14,14,0,8,10,0,27,1,0,16,3,0,27,1,0,16,3,0,0,28,0,0,16,0,0,28,0,0,16,0,14,14,0,8,9,0,27,1,0,16,3,0,15,9,4,10,7,4
2017-08-10T23:59:35Z,16,25,20,13,25,16,18,12,0,1,0,0,0,0,0,0,0,25,0,16,0,25,0,16,0,0,0,0,0,0,0,0,11,14,0,6,11,1,25,0,0,16,3,0,25,0,0,16,2,0,25,0,0,16,3,0,25,0,0,16,2,0,25,0,0,16,2,0,25,0,0,16,2,0,11,14,0,7,11,0,24,1,0,16,3,0,24,1,0,16,3,0,0,25,0,0,16,0,0,25,0,0,16,0,11,14,0,7,10,0,24,1,0,16,3,0,16,7,2,11,6,3
2017-08-11T23:59:36Z,18,29,24,15,29,18,23,14,3,3,0,0,0,0,0,0,0,29,0,18,0,27,0,17,0,0,0,0,0,0,0,0,15,14,0,8,11,1,28,1,0,17,4,0,29,0,0,18,2,0,28,1,0,17,4,0,29,0,0,18,2,0,29,0,0,18,2,0,29,0,0,18,2,0,14,15,0,8,12,0,28,1,0,18,3,0,28,1,0,18,3,0,0,29,0,0,18,0,0,29,0,0,18,0,15,14,0,9,10,0,28,1,0,18,3,0,15,11,3,10,9,4
2017-08-12T23:59:34Z,16,28,24,14,28,16,23,13,2,2,0,0,0,0,0,0,0,28,0,16,0,26,0,15,0,0,0,0,0,0,0,0,14,14,0,7,10,1,28,0,0,16,3,0,28,0,0,16,2,0,28,0,0,16,3,0,28,0,0,16,2,0,28,0,0,16,2,0,28,0,0,16,2,0,14,14,0,8,10,0,27,1,0,16,3,0,27,1,0,16,3,0,0,28,0,0,16,0,0,28,0,0,16,0,14,14,0,8,9,0,27,1,0,16,3,0,15,9,4,10,7,4
2017-08-13T23:59:36Z,16,26,22,14,26,16,20,13,1,2,0,0,0,0,0,0,0,26,0,16,0,26,0,16,0,0,0,0,0,0,0,0,15,11,0,8,9,1,25,1,0,15,4,0,26,0,0,16,2,0,25,1,0,15,4,0,26,0,0,16,2,0,26,0,0,16,2,0,26,0,0,16,2,0,14,12,0,8,10,0,25,1,0,16,3,0,25,1,0,16,3,0,0,26,0,0,16,0,0,26,0,0,16,0,15,11,0,9,8,0,25,1,0,16,3,0,15,8,3,10,7,4
2017-08-14T23:59:37Z,18,29,24,15,29,18,23,14,3,3,0,0,0,0,0,0,0,29,0,18,0,29,0,18,0,0,0,0,0,0,0,0,15,14,0,8,11,1,28,1,0,17,4,0,29,0,0,18,2,0,28,1,0,17,4,0,29,0,0,18,2,0,29,0,0,18,2,0,29,0,0,18,2,0,14,15,0,8,12,0,28,1,0,18,3,0,28,1,0,18,3,0,0,29,0,0,18,0,0,29,0,0,18,0,15,14,0,9,10,0,28,1,0,18,3,0,15,11,3,10,9,4
2017-08-15T23:59:37Z,17,29,25,15,29,17,24,14,2,2,0,0,0,0,0,0,0,29,0,17,0,29,0,17,0,0,0,0,0,0,0,0,15,14,0,8,10,1,28,1,0,16,4,0,29,0,0,17,2,0,28,1,0,16,4,0,29,0,0,17,2,0,29,0,0,17,2,0,29,0,0,17,2,0,14,15,0,8,11,0,28,1,0,17,3,0,28,1,0,17,3,0,0,29,0,0,17,0,0,29,0,0,17,0,15,14,0,9,9,0,28,1,0,17,3,0,15,10,4,10,8,4
2017-08-16T23:59:36Z,18,28,23,15,28,18,21,14,2,3,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,15,13,0,8,11,1,27,1,0,17,4,0,28,0,0,18,2,0,27,1,0,17,4,0,28,0,0,18,2,0,28,0,0,18,2,0,28,0,0,18,2,0,14,14,0,8,12,0,27,1,0,18,3,0,27,1,0,18,3,0,0,28,0,0,18,0,0,28,0,0,18,0,15,13,0,9,10,0,27,1,0,18,3,0,15,10,3,10,9,4
2017-08-17T23:59:36Z,16,27,23,14,27,16,20,12,0,2,0,0,0,0,0,0,0,27,0,16,2,25,1,15,0,0,0,0,0,0,0,0,14,13,0,7,10,1,25,2,0,15,4,0,25,2,0,15,3,0,25,2,0,15,4,0,27,0,0,16,2,0,27,0,0,16,2,0,27,0,0,16,2,0,14,13,0,8,10,0,24,3,0,15,4,0,24,3,0,15,4,0,0,27,0,0,16,0,0,27,0,0,16,0,14,13,0,8,9,0,24,3,0,15,4,0,17,7,3,11,6,4
2017-08-18T23:59:35Z,18,28,22,14,28,18,19,12,1,2,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,14,14,0,7,12,1,28,0,0,18,3,0,28,0,0,18,2,0,28,0,0,18,3,0,28,0,0,18,2,0,28,0,0,18,2,0,28,0,0,18,2,0,15,13,0,9,11,0,27,1,0,18,3,0,27,1,0,18,3,0,0,28,0,0,18,0,0,28,0,0,18,0,15,13,0,9,10,0,27,1,0,18,3,0,16,9,3,11,8,4
2017-08-19T23:59:35Z,18,29,24,15,29,18,21,13,1,2,0,0,0,0,0,0,0,29,0,18,2,27,1,17,0,0,0,0,0,0,0,0,15,14,0,8,11,1,26,3,0,16,5,0,27,2,0,17,3,0,26,3,0,16,5,0,29,0,0,18,2,0,29,0,0,18,2,0,29,0,0,18,2,0,14,15,0,8,12,0,26,3,0,17,4,0,26,3,0,17,4,0,0,29,0,0,18,0,0,29,0,0,18,0,15,14,0,9,10,0,26,3,0,17,4,0,18,8,3,12,7,4
2017-08-20T23:59:35Z,17,28,23,14,28,17,19,12,1,2,0,0,0,0,0,0,0,28,0,17,0,28,0,17,0,0,0,0,0,0,0,0,15,13,0,8,10,1,27,1,0,16,4,0,28,0,0,17,2,0,27,1,0,16,4,0,28,0,0,17,2,0,28,0,0,17,2,0,28,0,0,17,2,0,14,14,0,8,11,0,27,1,0,17,3,0,27,1,0,17,3,0,0,28,0,0,17,0,0,28,0,0,17,0,15,13,0,9,9,0,27,1,0,17,3,0,16,9,3,10,8,4
2017-08-21T23:59:35Z,16,26,22,14,26,16,18,12,1,2,0,0,0,0,0,0,0,26,0,16,0,26,0,16,0,0,0,0,0,0,0,0,15,11,0,8,9,1,25,1,0,15,3,0,26,0,0,16,1,0,25,1,0,15,3,0,26,0,0,16,1,0,26,0,0,16,1,0,26,0,0,16,1,0,14,12,0,8,10,0,25,1,0,16,2,0,25,1,0,16,2,0,0,26,0,0,16,0,0,26,0,0,16,0,15,11,0,9,8,0,25,1,0,16,2,0,15,8,3,10,6,4
2017-08-22T23:59:36Z,17,27,22,14,27,17,18,12,1,2,0,0,0,0,0,0,0,27,0,17,0,27,0,17,0,0,0,0,0,0,0,0,15,12,0,8,10,1,26,1,0,16,3,0,27,0,0,17,1,0,26,1,0,16,3,0,27,0,0,17,1,0,27,0,0,17,1,0,27,0,0,17,1,0,14,13,0,8,11,0,26,1,0,17,2,0,26,1,0,17,2,0,0,27,0,0,17,0,0,27,0,0,17,0,15,12,0,9,9,0,26,1,0,17,2,0,16,8,3,11,6,4
2017-08-23T23:59:59Z,17,27,23,15,27,17,19,13,1,1,0,0,0,0,0,0,0,27,0,17,0,25,0,16,0,0,0,0,0,0,0,0,14,13,0,8,10,0,26,1,0,16,2,0,27,0,0,17,1,0,26,1,0,16,2,0,27,0,0,17,1,0,27,0,0,17,1,0,27,0,0,17,1,0,13,14,0,8,10,0,26,1,0,17,2,0,26,1,0,17,2,0,0,27,0,0,17,0,0,27,0,0,17,0,14,13,0,9,9,0,26,1,0,17,2,0,14,10,3,10,7,3
2017-08-24T23:59:37Z,19,29,23,15,29,19,19,13,2,3,0,0,0,0,0,0,1,28,1,18,0,29,0,19,0,0,0,0,0,0,0,0,15,14,0,8,12,1,28,1,0,18,3,0,28,0,0,18,1,0,28,1,0,18,3,0,29,0,0,19,1,0,29,0,0,19,1,0,29,0,0,19,1,0,14,15,0,8,13,0,27,1,0,18,2,0,27,1,0,18,2,0,0,29,0,0,19,0,0,29,0,0,19,0,15,14,0,9,11,0,28,1,0,19,2,0,16,10,3,11,8,4
2017-08-25T23:59:35Z,19,28,22,15,28,19,19,13,2,3,0,0,0,0,0,0,0,28,0,19,0,27,0,18,0,0,0,0,0,0,0,0,15,13,0,8,12,1,27,1,0,18,3,0,28,0,0,19,1,0,27,1,0,18,3,0,28,0,0,19,1,0,28,0,0,19,1,0,28,0,0,19,1,0,14,14,0,8,13,0,26,1,0,18,2,0,26,1,0,18,2,0,0,28,0,0,19,0,0,28,0,0,19,0,15,13,0,9,11,0,27,1,0,19,2,0,17,9,2,12,7,3
2017-08-26T23:59:34Z,18,28,22,14,28,18,19,12,0,1,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,14,14,0,7,12,1,28,0,0,18,2,0,28,0,0,18,1,0,28,0,0,18,2,0,28,0,0,18,1,0,28,0,0,18,1,0,28,0,0,18,1,0,14,14,0,8,12,0,26,1,0,17,2,0,26,1,0,17,2,0,0,28,0,0,18,0,0,28,0,0,18,0,14,14,0,8,11,0,27,1,0,18,2,0,17,9,2,12,6,3
2017-08-27T23:59:37Z,18,28,23,15,28,18,20,13,1,2,0,0,0,0,0,0,0,28,0,18,0,26,0,17,0,0,0,0,0,0,0,0,15,13,0,8,11,1,27,1,0,17,3,0,28,0,0,18,1,0,27,1,0,17,3,0,28,0,0,18,1,0,28,0,0,18,1,0,28,0,0,18,1,0,14,14,0,8,12,0,26,1,0,17,2,0,26,1,0,17,2,0,0,28,0,0,18,0,0,28,0,0,18,0,15,13,0,9,10,0,27,1,0,18,2,0,16,10,2,11,7,3
2017-08-28T23:59:35Z,19,29,23,15,29,19,20,13,1,2,0,0,0,0,0,0,0,29,0,19,0,27,0,18,0,0,0,0,0,0,0,0,15,14,0,8,12,1,28,1,0,18,3,0,29,0,0,19,1,0,28,1,0,18,3,0,29,0,0,19,1,0,29,0,0,19,1,0,29,0,0,19,1,0,14,15,0,8,13,0,27,1,0,18,2,0,27,1,0,18,2,0,0,29,0,0,19,0,0,29,0,0,19,0,15,14,0,9,11,0,28,1,0,19,2,0,17,10,2,12,7,3
2017-08-29T23:59:36Z,18,28,22,14,28,18,19,12,0,1,0,0,0,0,0,0,0,28,0,18,0,28,0,18,0,0,0,0,0,0,0,0,14,14,0,7,12,1,28,0,0,18,2,0,28,0,0,18,1,0,28,0,0,18,2,0,28,0,0,18,1,0,28,0,0,18,1,0,28,0,0,18,1,0,14,14,0,8,12,0,26,1,0,17,2,0,26,1,0,17,2,0,0,28,0,0,18,0,0,28,0,0,18,0,14,14,0,8,11,0,27,1,0,18,2,0,16,10,2,11,7,3